"Chart ID",Position,Artist,Featured,"Song Title"
07172021-Feoba,1,"Doja Cat",,"Need to Know"
07172021-Feoba,2,"Doja Cat",SZA,"Kiss Me More"
07172021-Feoba,3,"Led Zeppelin",,"Babe I'm Gonna Leave You"
07172021-Feoba,4,"Yves Tumor",,"Medicine Burn"
07172021-Feoba,5,"Doja Cat; The Weeknd",,"You Right"
07172021-Feoba,6,"Kate Bush",,"There Goes a Tenner"
07172021-Feoba,7,"Okay Kaya",,"Mother Nature's Bitch"
07172021-Feoba,8,"AUDREY NUNA",,"damn Right"
07172021-Feoba,9,Sevdaliza,,Rhode
07172021-Feoba,10,"Doja Cat",JID,Options
07172021-Feoba,11,"Kate Bush",,"Sat In Your Lap"
07172021-Feoba,12,"Doja Cat",,Woman
07172021-Feoba,13,"Doja Cat","Young Thug",Payday
07172021-Feoba,14,"Doja Cat",,"Get Into It (Yuh)"
07172021-Feoba,15,Sevdaliza,,"Oh My God"
07172021-Feoba,16,"Kate Bush",,"Pull Out the Pin"
07172021-Feoba,17,Sevdaliza,,Eden
07172021-Feoba,18,"Okay Kaya",,"Baby Little Tween"
07172021-Feoba,19,"Doja Cat",,Naked
07172021-Feoba,20,"Doja Cat",,"Been Like This"
07172021-Feoba,21,Eartheater,,"High Tide"
07172021-Feoba,22,"Yves Tumor",,"Gospel for a New Century"
07172021-Feoba,23,"Tyler, The Creator",,LUMBERJACK
07172021-Feoba,24,"Doja Cat","Ariana Grande","I Don't Do Drugs"
07172021-Feoba,25,Sia,,"Day Too Soon"
07172021-Feoba,26,Eartheater,,"Pearl Diver"
07172021-Feoba,27,Sia,,"The Girl You Lost to Cocaine"
07172021-Feoba,28,"Doja Cat",,Imagine
07172021-Feoba,29,"Doja Cat",,Rules
07172021-Feoba,30,"Rina Sawayama",,"Akasaka Sad"
07172021-Feoba,31,Sia,,"Soon We'll Be Found"
07172021-Feoba,32,"Doja Cat",,"Ain't Shit"
07172021-Feoba,33,"Doja Cat",,Alone
07172021-Feoba,34,"Doja Cat",,"Love To Dream"
07172021-Feoba,35,"Sega Bodega",,"U Got the Fever"
07172021-Feoba,36,"Tierra Whack",,Hookers
07172021-Feoba,37,Sia,,Chandelier
07172021-Feoba,38,Eartheater,,Preservation
07172021-Feoba,39,"No Doubt",,"Sunday Morning"
07172021-Feoba,40,"Okay Kaya",,"Guttural Sounds"
07172021-Feoba,41,"Alex Cameron",,"Country Figs"
07172021-Feoba,42,"Gwen Stefani",,Cool
07172021-Feoba,43,"Bree Runway","Maliibu Miitch",GUCCI
07172021-Feoba,44,Saweetie,"Doja Cat","Best Friend"
07172021-Feoba,45,COBRAH,,"U KNOW ME"
07172021-Feoba,46,Mitski,,"Your Best American Girl"
07172021-Feoba,47,"Okay Kaya",,"Hallelu Ya Hallelu Me"
07172021-Feoba,48,"Soft Hair",,"Lying Has to Stop"
07172021-Feoba,49,"Princess Nokia",,G.O.A.T.
07172021-Feoba,50,"Rendezvous At Two",,"Play With Me"
