"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,Baby
,2,"Kim Petras",,"Treat Me Like a Slut"
,3,"Kim Petras",,XXX
,4,"Avril Lavigne",,Cannonball
,5,COBRAH,,"GOOD PUSS"
,6,"Kim Petras",,"Superpower Bitch"
,7,"Kim Petras",,"They Wanna Fuck"
,8,"Miley Cyrus",,"WTF Do I Know"
,9,GAYLE,,abcdefu
,10,"Avril Lavigne",,"Bite Me"
,11,"Charli XCX",,"Good Ones"
,12,Måneskin,,Beggin'
,13,"Kim Petras",,"Throat Goat"
,14,INNA,,Flashbacks
,15,"Post Malone",,Wow
,16,INNA,,UP
,17,"Tiësto; Ava Max",,"The Motto"
,18,Sohodolls,,"Bang Bang Bang Bang"
,19,"ACRAZE; Cherish",,"Do It To It"
,20,Minelli,,Rampampam
