"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Evan and Jaron",,"Crazy for This Girl"
,2,"Elton John","Mary J. Blige","I Guess That's Why They Call It the Blues"
,3,"Sister Hazel",,"Champagne High"
,4,"Lenny Kravitz",,Again
,5,Madonna,,"What It Feels Like for a Girl"
,6,Sade,,"By Your Side"
,7,"Matchbox Twenty",,"If You're Gone"
,8,"Leigh Nash",,"Need to Be Next to You"
,9,Dido,,"Here with Me"
,10,"Lee Ann Womack",,"I Hope You Dance"
,11,"Don Henley",,"My Thanksgiving"
,12,Mýa,,"Case of the Ex (Whatcha Gonna Do)"
,13,"Brian McKnight",,Win
,14,Madonna,,"Don't Tell Me"
,15,"Paul Simon",,Old
,16,"David Gray",,Babylon
,17,"Macy Gray",,Still
,18,U2,,"Beautiful Day"
,19,"Boyz II Men",,"I Miss You"
,20,"Samantha Mumba",,"Gotta Tell You"
,21,BBMak,,"Still on Your Side"
,22,"Jennifer Lopez",,"Love Don't Cost a Thing"
,23,"Jon Secada",,"Love's About to Change My Mind"
,24,Toto,,"Last Love"
,25,"Matchbox Twenty",,"Mad Season"
