"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"The Monster"
,2,"Miley Cyrus",,"Wrecking Ball"
,3,Avicii,,"Wake Me Up"
,4,Drake,"Majid Jordan","Hold On, We're Going Home"
,5,OneRepublic,,"Counting Stars"
,6,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,7,Eminem,,"Rap God"
,8,Pitbull,Kesha,Timber
,9,JAY-Z,"Justin Timberlake","Holy Grail"
,10,"Chris Brown","Nicki Minaj","Love More"
,11,Passenger,,"Let Her Go"
,12,Ylvis,,"The Fox (What Does The Fox Say?)"
,13,"Katy Perry",,Roar
,14,Eminem,,Berzerk
,15,YG,"Jeezy; Rich Homie Quan","My Nigga"
,16,Drake,"2 Chainz; Big Sean","All Me"
,17,"Lady Gaga",,Applause
,18,"Katy Perry","Juicy J","Dark Horse"
,19,Eminem,,Survival
,20,"The Neighbourhood",,"Sweater Weather"
,21,"Jason Derulo",,"Marry Me"
,22,Zedd,"Hayley Williams","Stay the Night"
,23,"Sage the Gemini",IamSu,"Gas Pedal"
,24,"Justin Timberlake",,Mirrors
,25,"Martin Garrix",,Animals
,26,"Britney Spears",,"Work Bitch"
,27,"Lana Del Rey",,"Summertime Sadness"
,28,Zedd,Foxes,"Clarity [DUPLICATE]"
,29,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,30,"Katy Perry",,Unconditionally
