"Chart ID",Position,Artist,Featured,"Song Title"
083185-rockmaker,1,"Huey Lewis & The News",,"The Power of Love"
083185-rockmaker,2,"John Parr",,"St. Elmo's Fire (Man in Motion)"
083185-rockmaker,3,"Corey Hart",,"Never Surrender"
083185-rockmaker,4,"Tears for Fears",,Shout
083185-rockmaker,5,"Paul Young",,"Everytime You Go Away"
083185-rockmaker,6,"Paul Hardcastle",,19
083185-rockmaker,7,Sting,,"If You Love Somebody Set Them Free"
083185-rockmaker,8,"Dire Straits",,"Money for Nothing"
083185-rockmaker,9,DeBarge,,"Who's Holding Donna Now"
083185-rockmaker,10,"Aretha Franklin",,"Freeway of Love"
083185-rockmaker,11,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
083185-rockmaker,12,"Freddie Jackson",,"Rock Me Tonight (For Old Times' Sake)"
083185-rockmaker,13,"Bruce Springsteen",,"Glory Days"
083185-rockmaker,14,"Bryan Adams",,"Summer of '69"
083185-rockmaker,15,"Duran Duran",,"A View to A Kill"
083185-rockmaker,16,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
083185-rockmaker,17,"Cock Robin",,"When Your Heart Is Weak"
083185-rockmaker,18,Eurythmics,,"Would I Lie to You?"
083185-rockmaker,19,"Phil Collins",,"Don't Lose My Number"
083185-rockmaker,20,"Phil Collins",,Sussudio
083185-rockmaker,21,a-ha,,"Take On Me"
083185-rockmaker,22,"Godley & Creme",,Cry
083185-rockmaker,23,Survivor,,"The Search Is Over"
083185-rockmaker,24,"John Fogerty",,Centerfield
083185-rockmaker,25,"Billy Joel",,"You're Only Human (Second Wind)"
083185-rockmaker,26,"Prince; The Revolution",,"Raspberry Beret"
083185-rockmaker,27,"Prince; The Revolution",,"Pop Life"
083185-rockmaker,28,"Kool & The Gang",,Cherish
083185-rockmaker,29,"Bryan Adams",,Heaven
083185-rockmaker,30,Wham!,,Freedom
083185-rockmaker,31,"Rick Springfield",,"State Of The Heart"
083185-rockmaker,32,"Whitney Houston",,"Saving All My Love for You"
083185-rockmaker,33,"Katrina and the Waves",,"Walking on Sunshine"
083185-rockmaker,34,"Simple Minds",,"Don't You (Forget About Me)"
083185-rockmaker,35,"'Til Tuesday",,"Voices Carry"
083185-rockmaker,36,"Tears for Fears",,"Everybody Wants to Rule the World"
083185-rockmaker,37,"USA for Africa",,"We Are the World"
083185-rockmaker,38,Madonna,,"Dress You Up"
083185-rockmaker,39,"Ready for the World",,"Oh Sheila"
083185-rockmaker,40,Propaganda,,Duel
