"Chart ID",Position,Artist,Featured,"Song Title"
040618-parachutekid,1,Ben&Ben,,"Kathang Isip"
040618-parachutekid,2,"5 Seconds of Summer",,"Want You Back"
040618-parachutekid,3,"IV of Spades",,Mundo
040618-parachutekid,4,"Niall Horan",,"On the Loose"
040618-parachutekid,5,Shantidope,"Agsunta; Al James; JRoa",Nadarang
040618-parachutekid,6,Lights,,"We Were Here"
040618-parachutekid,7,CHVRCHES,,"Get Out"
040618-parachutekid,8,"Taylor Swift",,Delicate
040618-parachutekid,9,Karencitta,,Cebuana
040618-parachutekid,10,Brisom,,Siglon
040618-parachutekid,11,Paramore,,"Rose-Colored Boy"
040618-parachutekid,12,"Shawn Mendes",,"In My Blood"
040618-parachutekid,13,"Years & Years",,Sanctify
040618-parachutekid,14,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
040618-parachutekid,15,"Charli XCX","Carly Rae Jepsen",Backseat
040618-parachutekid,16,"Marianas Trench",,"Rhythm of Your Heart"
040618-parachutekid,17,"Khalid; Normani",,"Love Lies"
040618-parachutekid,18,"Troye Sivan",,"My My My!"
040618-parachutekid,19,Autotelic,,Mapa
040618-parachutekid,20,"Bruno Mars","Cardi B","Finesse (Remix)"
040618-parachutekid,21,"Zedd; Maren Morris; Grey",,"The Middle"
040618-parachutekid,22,"Troye Sivan",,"The Good Side"
040618-parachutekid,23,"Panic! At The Disco",,"Say Amen (Saturday Night)"
040618-parachutekid,24,"Walk Off The Earth",,Nomad
040618-parachutekid,25,"Thyro & Yumi",,"All Over Again"
040618-parachutekid,26,Chromeo,The-Dream,"Bedroom Calling, Pt. 2"
040618-parachutekid,27,"Shawn Mendes",,"Lost In Japan"
040618-parachutekid,28,"The Weeknd; Kendrick Lamar",,"Pray For Me"
040618-parachutekid,29,"IV of Spades",,"Where Have You Been, My Disco?"
040618-parachutekid,30,Eminem,"Ed Sheeran",River
