"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leon Bridges",,Steam
,2,Bakar,,"The Mission"
,3,"Kacey Musgraves",,justified
,4,"Snail Mail",,Valentine
,5,"Modest Mouse",,"The Sun Hasn't Left"
,6,"Japanese Breakfast",,Paprika
,7,"La Luz",,"The Pines"
,8,"Courtney Barnett",,"Write a List of Things to Look Forward To"
,9,"Caroline Polachek",,"Bunny is a Rider"
,10,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,11,"Nathaniel Rateliff & The Night Sweats",,Survivor
,12,"Unknown Mortal Orchestra",,"That Life"
,13,Mitski,,"Working For The Knife"
,14,"Bomba Estéreo; Yemi Alade",,"Conexion Total"
,15,Miloe,"Jamila Woods; Vagabon",Winona
,16,"Good Morning",,Country
,17,Gabriels,,"Love and Hate in a Different Time"
,18,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
,19,"Big Thief",,Certainty
,20,"Hana Vu",,"Everybody's Birthday"
,21,"Bartees Strange",,Weights
,22,"The Lumineers",,BRIGHTSIDE
,23,"My Morning Jacket",,"Love Love Love"
,24,"St. Paul & The Broken Bones",,"The Last Dance"
,25,"Jack White",,"Taking Me Back"
,26,"Lord Huron",,"Mine Forever"
,27,"Sufjan Stevens; Angelo De Augustine",,"Back to Oz"
,28,"girl in red",,"I'll Call You Mine"
,29,binki,,"Clay Pigeon"
,30,"Indigo De Souza",,"Hold U"
