"Chart ID",Position,Artist,Featured,"Song Title"
02022013,1,"Taylor Swift",,"I Knew You Were Trouble."
02022013,2,"Owl City",,"When Can I See You Again?"
02022013,3,"Swedish House Mafia","John Martin","Don't You Worry Child"
02022013,4,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
02022013,5,"Bruno Mars",,"Locked Out of Heaven"
02022013,6,"The Lumineers",,"Ho Hey"
02022013,7,"will.i.am; Britney Spears",,"Scream & Shout"
02022013,8,P!nk,,Try
02022013,9,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
02022013,10,"Maroon 5",,Daylight
02022013,11,"Alicia Keys",,"Girl on Fire"
02022013,12,"Calvin Harris","Florence Welch","Sweet Nothing"
02022013,13,"Justin Timberlake",JAY-Z,"Suit & Tie"
02022013,14,"Flo Rida",,"I Cry"
02022013,15,Kesha,,C'Mon
02022013,16,"Ed Sheeran",,"The A Team"
02022013,17,Pitbull,TJR,"Don't Stop the Party"
02022013,18,Rihanna,,Diamonds
02022013,19,"Kelly Clarkson",,"Catch My Breath"
02022013,20,"Imagine Dragons",,"It's Time"
02022013,21,"The Script",will.i.am,"Hall Of Fame"
02022013,22,Kesha,,"Die Young"
02022013,23,"Olly Murs","Flo Rida",Troublemaker
02022013,24,"Bruno Mars",,"When I Was Your Man"
02022013,25,"Of Monsters and Men",,"Little Talks"
02022013,26,"Hunter Hayes",,Wanted
02022013,27,Muse,,Madness
02022013,28,"Chris Wallace",,"Remember When (Push Rewind)"
02022013,29,"One Direction",,"Kiss You"
02022013,30,"Mumford & Sons",,"I Will Wait"
02022013,31,"One Direction",,"Little Things"
02022013,32,Nelly,,"Hey Porsche"
02022013,33,Pitbull,"Christina Aguilera","Feel This Moment"
02022013,34,"Britt Nicole",,Gold
02022013,35,"The Ready Set",,"Give Me Your Hand"
02022013,36,"Skylar Grey",Eminem,"C'Mon Let Me Ride"
02022013,37,"Conor Maynard",Ne-Yo,"Turn Around"
02022013,38,Ludacris,"USHER; David Guetta","Rest Of My Life"
02022013,39,Rihanna,"Mikky Ekko",Stay
02022013,40,fun.,,"Carry On"
