"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-110992,1,"Boyz II Men",,"End of the Road"
sergejdordij-110992,2,"Dr. Alban",,"It's My Life"
sergejdordij-110992,3,Roxette,,"How Do You Do!"
sergejdordij-110992,4,"Guns N' Roses",,"November Rain"
sergejdordij-110992,5,"Bobby Brown",,"Humpin' Around"
sergejdordij-110992,6,Snap!,,"Rhythm Is a Dancer"
sergejdordij-110992,7,"Shakespears Sister",,Stay
sergejdordij-110992,8,TLC,,Baby-Baby-Baby
sergejdordij-110992,9,"Inner Circle",,"Sweat (A La La La La Long)"
sergejdordij-110992,10,"En Vogue",,"Giving Him Something He Can Feel"
