"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Sacrifice
,2,Adele,,"Easy On Me"
,3,GAYLE,,abcdefu
,4,"Glass Animals",,"Heat Waves"
,5,"Justin Bieber",,Ghost
,6,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,7,Amaarae,"Moliy; Kali Uchis","Sad Girlz Luv Money (Remix)"
,8,"Troye Sivan",,"Angel Baby"
,9,"Doja Cat",,"Woman [DUPLICATE]"
,10,Drake,"21 Savage; Project Pat","Knife Talk"
,11,CKay,,"love nwantiti (ah ah ah)"
,12,ACRAZE,Cherish,"Do It To It"
,13,Chlöe,,"Have Mercy"
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,15,"Ed Sheeran",,Shivers
,16,"The Kid LAROI; Justin Bieber",,STAY
,17,KAYTRANADA,H.E.R.,Intimidated
,18,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,19,"Imagine Dragons; JID",,Enemy
,20,"Machine Gun Kelly",,papercuts
,21,NIKI,,"Every Summertime"
,22,"NEIKED; Mae Muller; Polo G",,"Better Days"
,23,"Post Malone; The Weeknd",,"One Right Now"
,24,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,25,SZA,,"I Hate U"
,26,Latto,,"Big Energy"
,27,Adele,,"Oh My God"
,28,"88rising; BIBI",,"The Weekend"
,29,"bbno$; Rich Brian",,edamame
,30,"Avril Lavigne",,"Bite Me"
,31,"Benson Boone",,"GHOST TOWN"
,32,"Billie Eilish",,"Happier Than Ever"
,33,"Daiyan Trisha",,Penat
,34,"Doja Cat",,"Need to Know"
,35,"Ed Sheeran",,"Overpass Graffiti"
,36,"Jaymes Young",,Infinity
,37,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,38,"Kodak Black",,"Super Gremlin"
,39,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,40,"Lil Nas X",,"THATS WHAT I WANT"
