"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Cinematic Orchestra","Patrick Watson","To Build a Home"
,2,"Mating Ritual",,"Hum Hum"
,3,"Christine and the Queens",Booba,Here
,4,CyHi,,Mandela
,5,"Pitbull; Ne-Yo",,"Time of Our Lives"
,6,"Christine and the Queens",,"The Loving Cup"
,7,"Alessia Cara",,Seventeen
,8,"Saint Motel",,"Cold Cold Man"
,9,"The Hooters",,"And We Danced"
,10,"Andrew W.K.",,"Party Hard"
,11,Disturbed,,"The Sound of Silence"
,12,"Big Data",Dragonette,"Get Some Freedom"
,13,"Ex Cops",,"Black Soap"
,14,"Over the Rhine",,"When I Go"
,15,"David Bowie",,Starman
,16,"The Knocks; Matthew Koma",,"I Wish (My Taylor Swift)"
,17,"Vinyl Theatre",,"Breaking Up My Bones"
,18,"Golden State",,"Take Me Out"
,19,"JR JR",,Gone
,20,Eagles,,"Hotel California"
