"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"THATS WHAT I WANT"
,2,Chlöe,,"Have Mercy"
,3,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,4,BT,"Christian Burns","Red Lights"
,5,"Olivia Rodrigo",,"good 4 u"
,6,"Ed Sheeran",,"Bad Habits"
,7,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,8,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,9,"Michelle Branch",,"You Get Me (20th Anniversary Edition)"
,10,"Charli XCX",,"Good Ones"
,11,"Olivia Rodrigo",,traitor
,12,"The Kid LAROI; Justin Bieber",,STAY
,13,Smile,Robyn,"Call My Name"
,14,Weezer,,"All My Favorite Songs"
,15,"Kim Petras",,"Future Starts Now"
,16,Darin,,"Can't Stay Away"
,17,"Enrique Iglesias",,PENDEJO
,18,"Jesse McCartney",,"Party For Two"
,19,Juanes,,"No Tengo Dinero"
,20,Boyzlife,,"The One"
