"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anne-Marie; Aitch",,PSYCHO
,2,"Rema; Selena Gomez",,"Calm Down"
,3,"Nicki Minaj",,"Super Freaky Girl"
,4,Lizzo,,"The Sign"
,5,BLACKPINK,,"Pink Venom"
,6,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,7,"Tiësto; Charli XCX",,"Hot In It"
,8,Beyoncé,,HEATED
,9,"Maisie Peters",,Blonde
,10,"Sam Smith; Kim Petras",,Unholy
,11,"ROSÉ; BLACKPINK",,"Hard To Love"
,12,Mabel,,"Crying On The Dance Floor"
,13,"Demi Lovato",,SUBSTANCE
,14,Beyoncé,,"BREAK MY SOUL"
,15,"Rina Sawayama",,"This Hell"
,16,Beyoncé,,"ALIEN SUPERSTAR"
,17,Beyoncé,,"CUFF IT"
,18,"Rina Sawayama",,"Hold the Girl"
,19,Mabel,,LOL
,20,"Megan Thee Stallion",,Her
,21,"Selena Gomez",,"People You Know"
,22,"Beyoncé; Madonna",,"BREAK MY SOUL (THE QUEENS REMIX)"
,23,Beyoncé,,"SUMMER RENAISSANCE"
,24,BLACKPINK,,"The Happiest Girl"
,25,Lizzo,,"2 Be Loved (Am I Ready)"
,26,"Rina Sawayama",,"Catch Me in the Air"
,27,"Charli XCX",,"Good Ones"
,28,"Charli XCX",,Yuck
,29,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,30,"Rina Sawayama",,"Minor Feelings"
,31,Beyoncé,,"I'M THAT GIRL"
,32,"Nicki Minaj",,"Super Freaky Girl - Roman Remix"
,33,"Selena Gomez","Kid Cudi","A Sweeter Place"
,34,"Selena Gomez",,Rare
,35,Beyoncé,BEAM,ENERGY
,36,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,37,Lizzo,,"About Damn Time"
,38,"Selena Gomez & The Scene",,"Who Says"
,39,"Kygo; Selena Gomez",,"It Ain't Me"
,40,"Maisie Peters",,"Cate's Brother"
,41,"Maisie Peters",,"Not Another Rockstar"
,42,"Olivia Rodrigo",,"drivers license"
,43,"Rina Sawayama",,Forgiveness
,44,Beyoncé,,PURE/HONEY
,45,Lizzo,,Special
,46,Anne-Marie,,Therapy
,47,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,48,Beyoncé,,"CHURCH GIRL"
,49,Beyoncé,,COZY
,50,"Billie Eilish",,"Lost Cause"
