"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,"Sara Bareilles",,Tightrope
,4,"Ava Max",,"Sweet but Psycho"
,5,LANY,,"Thru These Tears"
,6,"Jonas Brothers",,Sucker
,7,"Panic! At The Disco",,"High Hopes"
,8,"Lil Dicky",,Earth
,9,"Billie Eilish",,"bad guy"
,10,"Ziv Zaifman; Hugh Jackman; Michelle Williams",,"A Million Dreams"
,11,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,12,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,13,BLACKPINK,,"Kill This Love"
,14,"Sam Smith; Normani",,"Dancing with a Stranger"
,15,"Loren Allred",,"Never Enough"
,16,"Khalid; Disclosure",,Talk
,17,"Travis Scott",Drake,"SICKO MODE"
,18,"Michelle Williams",,Tightrope
,19,Marshmello,CHVRCHES,"Here With Me"
,20,"Panic! At The Disco",,"The Greatest Show"
,21,"Post Malone; Swae Lee",,Sunflower
,22,"Hugh Jackman; Zac Efron",,"The Other Side"
,23,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,24,"Ariana Grande",,"7 rings"
,25,"Kygo; Rita Ora",,"Carry On"
,26,BTS,Halsey,"Boy With Luv"
,27,"Panic! At The Disco",,"King of the Clouds"
,28,Khalid,,Better
,29,"Zac Brown Band",,"From Now On"
,30,"Ariana Grande",,NASA
,31,"A Boogie Wit da Hoodie",,"Look Back At It"
,32,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,33,Halsey,"Juice WRLD","Without Me"
,34,"YNW Melly",,"Murder On My Mind"
,35,"Ava Max",,"So Am I"
,36,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,37,"DJ Snake; Sheck Wes","Offset; 21 Savage; Gucci Mane",Enzo
,38,"Hugh Jackman","Keala Settle; Daniel Everidge; Zendaya","Come Alive"
,39,"Post Malone",,Wow.
,40,"Mustard; Migos",,"Pure Water"
,41,"Luke Combs",,"Beautiful Crazy"
,42,"Blake Shelton",,"God's Country"
,43,"Dean Lewis",,"Be Alright"
,44,"Marshmello; Tyga; Chris Brown",,"Light It Up"
,45,"Marshmello; Bastille",,Happier
,46,DaBaby,,Suge
,47,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,48,"J. Cole",,"MIDDLE CHILD"
,49,"City Girls",,"Act Up"
,50,Lauv,"Julia Michaels","There's No Way"
