"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Andreea Bălan",,"Lasa-Ma Papa La Mare"
,2,9MUSES,,"Just Looking"
,3,"Natali Dizdar",,"Ne Daj"
,4,"Park Ji Yoon",,"You Are Like A Tree (Acoustic Version)"
,5,"Andreea Antonescu",,"Pune-o Pe Repeat"
,6,"Ximena Sariñana",,Different
,7,Soré,,"Love Is Music"
,8,"Andreea Bălan",,"Prinde-Ma! Aprinde-Ma!"
,9,"Andreea Bălan","Mike Diamondz","Things U Do 2 Me"
,10,"Andreea Bălan",,"Mosule Ce Tanar Esti (Sugar Daddys Remake)"
,11,"Andreea Antonescu",,"Ready For Us (TBass vs Hy2rogen & Fr3cky Remix)"
,12,"Park Ji Yoon",,"Tree Of Life"
,13,T-ARA,,"Like The First Time"
,14,9MUSES,,"Who R U"
,15,Shakira,,"Esta Noche Voy Contigo"
,16,"Park Ji Yoon",,"You Are Like A Tree"
,17,"Andreea Bălan",,"Like A Bunny"
,18,Soré,"Alex Velea",Different
,19,"Andreea Bălan",,"Mosule Ce Tanar Esti"
,20,"Andreea Bălan",,Trippin'
,21,Soré,"Mihai Ristea","Beautiful Life"
,22,"Park Ji Yoon",,"I Don't Love"
,23,9MUSES,,"Who R U (Ur Stache Remix)"
,24,"Park Ji Yoon",,Afternoon
,25,"Park Ji Yoon",,"Quiet Dream"
,26,"Andreea Antonescu",,"Ready For Us"
,27,"Park Ji Yoon","Park Asher",Sound
,28,"Park Ji Yoon",,"Star (PJY)"
,29,"Andreea Bălan",,"Crazy About You"
,30,"Andreea Bălan",,"Ma Doare Fara Tine"
,31,"Park Ji Yoon",,"Way To You"
,32,"Park Ji Yoon",,Confession
,33,"Park Ji Yoon",,"I Could"
,34,"Park Ji Yoon",,"That Time"
,35,"Park Ji Yoon",,"Like Days"
