"Chart ID",Position,Artist,Featured,"Song Title"
07102022,1,"Sam Fischer",,"All My Loving"
07102022,2,"Becky Hill; Galantis",,Run
07102022,3,"Sam Ryder",,"SPACE MAN"
07102022,4,"Lauren Spencer Smith",,Narcissist
07102022,5,"Conan Gray",,Memories
07102022,6,"Ana Mena; Belinda",,"LAS 12"
07102022,7,"Ava Max",,"Maybe You're The Problem"
07102022,8,"George Ezra",,"Anyone for You (Tiger Lily)"
07102022,9,Aitana,,"En El Coche"
07102022,10,"Ava Max",,"Million Dollar Baby"
07102022,11,"Sebastián Yatra; Pablo Alborán",,Contigo
07102022,12,"Nina Nesbitt",,"When You Lose Someone"
07102022,13,FLETCHER,,"Her Body Is Bible"
07102022,14,"Tom Grennan",,"All These Nights"
07102022,15,"Carly Rae Jepsen",,"Talking To Yourself"
07102022,16,Dvicio,,"Mil veces"
07102022,17,"Sebastián Yatra",,TV
07102022,18,"Abraham Mateo; Ana Mena",,"Quiero Decirte"
07102022,19,"Lauren Spencer Smith",,Flowers
07102022,20,"Miki Núñez",,"10 Minutos"
07102022,21,Halsey,,"So Good"
07102022,22,"Benson Boone",,"In the Stars"
07102022,23,"Maisie Peters",,Blonde
07102022,24,"Dermot Kennedy",,"Kiss Me"
07102022,25,"Andrés Cepeda; Reik",,"Tu despertador"
07102022,26,"Lola Indigo; Maria Becerra",,DISCOTEKA
07102022,27,"Years & Years",,"Sooner or Later"
07102022,28,"Harry Styles",,"Late Night Talking"
07102022,29,"Dove Cameron",,Boyfriend
07102022,30,"sangiovanni; Aitana",,mariposas
07102022,31,"Ella Henderson","Mikky Ekko","Cry On Me"
07102022,32,"Stephen Sanchez",,"Until I Found You"
07102022,33,"Shawn Mendes",,"When You're Gone"
07102022,34,"Morat; Juanes",,506
07102022,35,GAYLE,,"ur just horny"
07102022,36,"Imagine Dragons",,Bones
07102022,37,Måneskin,,SUPERMODEL
07102022,38,FLETCHER,,"Becky's So Hot"
07102022,39,"Lewis Capaldi",,"Forget Me"
07102022,40,Adele,,"Oh My God"
07102022,41,"Nina Nesbitt",,"Teenage Chemistry"
07102022,42,"Romeo Santos; ROSALÍA",,"El Pañuelo"
07102022,43,FLETCHER,,"Guess We Lied..."
07102022,44,Morat,,23
07102022,45,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
07102022,46,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
07102022,47,"Dani Fernández",,"Plan fatal"
07102022,48,"Sigala; Talia Mar",,"Stay the Night"
07102022,49,GAYLE,,abcdefu
07102022,50,"Demi Lovato",,SUBSTANCE
07102022,51,"Nina Nesbitt",,Älskar
07102022,52,Macklemore,Windser,MANIAC
07102022,53,"Dean Lewis",,"How Do I Say Goodbye"
07102022,54,"Danny Ocean",,"Fuera Del Mercado"
07102022,55,"Sara Kays",,"Watching TV"
07102022,56,"Meghan Trainor",,"Don't I Make It Look Easy"
07102022,57,"Sebastián Yatra; Aitana",,"Las Dudas"
07102022,58,"Marta Soto",,Esperanza
07102022,59,"Enol; Pole.",,"Éramos dos"
07102022,60,"Morat; Duki",,París
