"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Future Nostalgia"
,2,"Ace Hood",,when
,3,"The Weeknd",,"After Hours"
,4,"Doja Cat",,"Hot Pink"
,5,"Selena Gomez",,Rare
,6,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,7,"Taylor Swift",,"Lover (Album)"
,8,"Harry Styles",,"Fine Line"
,9,"Rina Sawayama",,SAWAYAMA
,10,"Lady Gaga",,"Born This Way"
,11,"Camila Cabello",,Romance
,12,"Pabllo Vittar",,111
,13,"Ava Inferi",,"who knew"
,14,Duplicate,,"Duplicate Album"
,15,"Ariana Grande",,"thank u, next"
,16,"Ariana Grande",,"Dangerous Woman"
,17,"Conan Gray",,"Kid Krow"
,18,"Taylor Swift",,Red
,19,Jão,,Lobos
,20,"Taylor Swift",,reputation
,21,Jão,,"[DUPLICATE] ANTI-HERÓI"
,22,ITZY,,"IT'Z ME"
,23,"Lana Del Rey",,"Norman Fucking Rockwell!"
,24,"Red Velvet",,"‘The ReVe Festival’ Finale"
,25,"J Balvin",,Colores
,26,Duplicate,,"[DUPLICATE] Ultraviolence"
,27,Duplicate,,"Duplicate Album"
,28,"Taylor Swift",,1989
,29,"Fifth Harmony",,7/27
,30,Halsey,,Manic
,31,"Katy Perry",,"Teenage Dream"
,32,"Cardi B",,"Invasion of Privacy"
,33,Beyoncé,,B'Day
,34,"Lady Gaga",,Joanne
,35,P!nk,,Funhouse
,36,"Pabllo Vittar",,"Vai Passar Mal"
,37,"Britney Spears",,Glory
,38,Beyoncé,,Lemonade
,39,"Ariana Grande",,sweetener
,40,"Melanie Martinez",,"Cry Baby (Deluxe)"
,41,"Banda Calypso",,"Calypso Ao Vivo Pelo Brasil"
,42,"Britney Spears",,"In The Zone"
,43,"Justin Timberlake",,FutureSex/LoveSounds
,44,Reik,,Ahora
,45,"Carly Rae Jepsen",,"Dedicated Side B"
,46,"Cardi B",,"Gangsta Bitch Music Vol. 2"
,47,"One Direction",,"Made In The A.M."
,48,"The 1975",,"Notes On A Conditional Form"
,49,安室奈美恵,,STYLE
,50,"Rita Ora",,Phoenix
