"Chart ID",Position,Artist,Featured,"Song Title"
092719-alex1006,1,"Taylor Swift",,"Cruel Summer"
092719-alex1006,2,"Taylor Swift",,"I Think He Knows"
092719-alex1006,3,"Melanie Martinez",,Detention
092719-alex1006,4,"Melanie Martinez",,"Strawberry Shortcake"
092719-alex1006,5,"Katy Perry",,"The One That Got Away"
092719-alex1006,6,"Ariana Grande",,"get well soon"
092719-alex1006,7,"Sabrina Carpenter",,Exhale
092719-alex1006,8,"Melanie Martinez",,"High School Sweethearts"
092719-alex1006,9,"Melanie Martinez",,"Nurse's Office"
092719-alex1006,10,"Melanie Martinez",,"Lunchbox Friends"
092719-alex1006,11,"Lana Del Rey",,"Doin' Time"
092719-alex1006,12,"Melanie Martinez",,"The Principal"
092719-alex1006,13,"Kacey Musgraves",,"Golden Hour"
092719-alex1006,14,"Melanie Martinez",,Recess
092719-alex1006,15,"Melanie Martinez",,"Teacher's Pet"
092719-alex1006,16,"Taylor Swift",,"Paper Rings"
092719-alex1006,17,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
092719-alex1006,18,"Melanie Martinez",,"Show & Tell"
092719-alex1006,19,"Melanie Martinez",,"Wheels on the Bus"
092719-alex1006,20,"Taylor Swift",,"...Ready For It?"
092719-alex1006,21,Normani,,Motivation
092719-alex1006,22,"Taylor Swift",,"The Man"
092719-alex1006,23,"Ariana Grande",,breathin
092719-alex1006,24,"Kacey Musgraves",,"High Horse"
092719-alex1006,25,"Melanie Martinez",,"Class Fight"
092719-alex1006,26,"Melanie Martinez",,"Drama Club"
092719-alex1006,27,"Taylor Swift",,"Blank Space"
092719-alex1006,28,"Mariah Carey",,"Mine Again"
092719-alex1006,29,"Taylor Swift",,Afterglow
092719-alex1006,30,"Taylor Swift",,Enchanted
092719-alex1006,31,"Taylor Swift",,"London Boy"
092719-alex1006,32,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
092719-alex1006,33,"Ariana Grande",,"no tears left to cry"
092719-alex1006,34,"Taylor Swift",,"Death By A Thousand Cuts"
092719-alex1006,35,"Taylor Swift","The Chicks","Soon You'll Get Better"
092719-alex1006,36,Adele,,"Send My Love (To Your New Lover)"
092719-alex1006,37,"Ariana Grande",,"better off"
092719-alex1006,38,"Ariana Grande",,"God is a woman"
092719-alex1006,39,"Kacey Musgraves",,Mother
092719-alex1006,40,"Katy Perry","Kanye West",E.T.
092719-alex1006,41,"Taylor Swift",,Daylight
092719-alex1006,42,"Taylor Swift",,"False God"
092719-alex1006,43,"Taylor Swift",,"I Forgot That You Existed"
092719-alex1006,44,"Taylor Swift",,"The Story of Us"
092719-alex1006,45,"Taylor Swift",,"It's Nice To Have A Friend"
092719-alex1006,46,"Ariana Grande",,everytime
092719-alex1006,47,"Ariana Grande",,"raindrops (an angel cried)"
092719-alex1006,48,"Kacey Musgraves",,"Happy & Sad"
092719-alex1006,49,"Kacey Musgraves",,"Love Is a Wild Thing"
092719-alex1006,50,"Katy Perry",,"Wide Awake"
