"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,2,SZA,,"Good Days"
,3,"Olivia Rodrigo",,"drivers license"
,4,"Cardi B",,Up
,5,"Royal Blood",,Typhoons
,6,"Doja Cat",,Streets
,7,"MOD SUN","Avril Lavigne",Flames
,8,"Hayley Williams",,"My Limb"
,9,"Nessa Barrett",jxdn,"la di die"
,10,"Dua Lipa",,"We're Good"
,11,SUNMI,,TAIL
,12,"Taylor Swift",,willow
,13,"Ariana Grande",,34+35
,14,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,15,HAIM,"Taylor Swift",Gasoline
,16,"Post Malone",,"Only Wanna Be With You"
,17,"Megan Thee Stallion",DaBaby,"Cry Baby"
,18,"Nick Jonas",,Spaceman
,19,"Wisin; Myke Towers; Maluma","Anitta; Los Legendarios","Mi Niña (Remix)"
,20,ZAYN,,Vibez
