"Chart ID",Position,Artist,Featured,"Song Title"
202304-parachutekid,1,"Taylor Swift",,"Lavender Haze"
202304-parachutekid,2,"Carly Rae Jepsen",,"Surrender My Heart"
202304-parachutekid,3,"Owl City",,"Kelly Time"
202304-parachutekid,4,Beartooth,,Riptide
202304-parachutekid,5,"Miley Cyrus",,Flowers
202304-parachutekid,6,"I Prevail",,"Deep End"
202304-parachutekid,7,"Fall Out Boy",,"Love From The Other Side"
202304-parachutekid,8,listentojules,,"Your Eyes"
202304-parachutekid,9,"Sleeping With Sirens",,"Complete Collapse"
202304-parachutekid,10,"All Time Low",,"Tell Me I'm Alive"
202304-parachutekid,11,Starset,"Breaking Benjamin","Waiting On The Sky To Change"
202304-parachutekid,12,"I Prevail",,"There's Fear In Letting Go"
202304-parachutekid,13,TVORCHI,,"Heart of Steel"
202304-parachutekid,14,"The Narrative",,"Politics of Youth"
202304-parachutekid,15,"Carly Rae Jepsen",,"Talking To Yourself"
202304-parachutekid,16,"Taylor Swift",,Bejeweled
202304-parachutekid,17,"All Time Low",,Sleepwalking
202304-parachutekid,18,Phoenix,"Ezra Koenig",Tonight
202304-parachutekid,19,"The 1975",,"I'm In Love With You"
202304-parachutekid,20,Beyoncé,,"CUFF IT"
202304-parachutekid,21,"Taylor Swift",,Anti-Hero
202304-parachutekid,22,"I Prevail",,"Bad Things"
202304-parachutekid,23,Myle,,"Sad Boy Summer"
202304-parachutekid,24,Paramore,,"C'est Comme Ça"
202304-parachutekid,25,lovelytheband,,"sail away"
202304-parachutekid,26,Paramore,,"The News"
202304-parachutekid,27,Paramore,,"This Is Why"
202304-parachutekid,28,"Lewis Capaldi",,"Forget Me"
202304-parachutekid,29,"Fall Out Boy",,"Heartbreak Feels So Good"
202304-parachutekid,30,"I Prevail",,Self-Destruction
