"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Run Away"
,2,VICTON,,"nostalgic night"
,3,"THE BOYZ",,D.D.D
,4,ONEUS,,"LIT (가자)"
,5,X1,,FLASH
,6,NU'EST,,"Love Me"
,7,"TOMORROW X TOGETHER",,"Blue Orangeade"
,8,ONF,,Why
,9,"Golden Child",,Genie
,10,SF9,,Fanfare
,11,"THE BOYZ",,"No Air"
,12,SEVENTEEN,,Fear
,13,"TEEN TEEN",,"It's On You"
,14,"W Project 4; Woollim Rookie",,1M1S
,15,Sulli,,Goblin
,16,BTS,Lauv,"Make It Right (Remix)"
,17,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,18,"NCT 127",,SUPERHUMAN
,19,ATEEZ,,"Say My Name"
,20,j-hope,"Becky G","Chicken Noodle Soup"
,21,D.O.,,"That's Okay"
,22,UP10TION,,"Your Gravity"
,23,JoJo,,Disaster
,24,TAEYEON,,Spark
,25,SUNMI,,LALALAY
,26,"OH MY GIRL",,Guerilla
,27,"MONSTA X",,FOLLOW
,28,SF9,,RPM
,29,HINAPIA,,DRIP
,30,f(x),,"Electric Shock"
,31,BDC,,"Remember Me"
,32,KANGDANIEL,,"What Are You Up To?"
,33,(G)I-DLE,,LION
,34,CLC,,Devil
,35,TWICE,,"Feel Special"
