"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natalia Gordienko",,Sugar
,2,Efendi,,"Mata Hari"
,3,Cira,,"Hun Bun"
,4,Stefania,,"Last Dance"
,5,Hooverphonic,,"The Wrong Place"
,6,"Eden Alene",,"Set Me Free"
,7,"Nathalie Saba",,Snow
,8,Roxen,,Amnesia
,9,Montaigne,,Technicolour
,10,"Natalia Gordienko",,"Туз Буби"
,11,"Nicki Minaj",,Fractions
,12,"Nutsa Buzaladze",,"We Are One"
,13,"Bernarda; B-OK",,COLORS
,14,Daya,,"Left Me Yet"
,15,"Gwen Stefani",,"The Sweet Escape"
,16,"Senhit; Flo Rida",,Adrenalina
,17,ZENA,,"Like It"
,18,"Benny Cristo",,Omaga
,19,"Bilal Hassani",,Roi
,20,Carousel,,"That Night"
