"Chart ID",Position,Artist,Featured,"Song Title"
051220-ari,1,"Mikolas Josef",,Lalalalalalalalalala
051220-ari,2,"Ariana Grande",,positions
051220-ari,3,"Shawn Mendes",,Wonder
051220-ari,4,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
051220-ari,5,"Miley Cyrus",,"Midnight Sky"
051220-ari,6,"Little Mix",,"Sweet Melody"
051220-ari,7,"Billie Eilish",,"Therefore I Am"
051220-ari,8,"Dua Lipa",,Levitating
051220-ari,9,"Joel Corry",MNEK,"Head & Heart"
051220-ari,10,"Lady Gaga",,911
051220-ari,11,Bazzi,,Crazy
051220-ari,12,"Miley Cyrus","Dua Lipa",Prisoner
051220-ari,13,BTS,,Dynamite
051220-ari,14,"Cher Lloyd",,"One Drink Away"
051220-ari,15,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
051220-ari,16,"Alec Benjamin",,"Match in the Rain"
051220-ari,17,"Harry Styles",,Golden
051220-ari,18,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
051220-ari,19,"Sam Smith",,Diamonds
051220-ari,20,"Cardi B","Megan Thee Stallion",WAP
051220-ari,21,"Kelly Clarkson",,"Underneath the Tree"
051220-ari,22,"Sigala; James Arthur",,"Lasting Lover"
051220-ari,23,"Taylor Swift","Bon Iver",exile
051220-ari,24,"Alec Benjamin",,"Oh My God"
051220-ari,25,"Taylor Swift",,cardigan
051220-ari,26,"Mariah Carey",,"All I Want for Christmas Is You"
051220-ari,27,BLACKPINK,,"Lovesick Girls"
051220-ari,28,Topic,A7S,"Breaking Me"
051220-ari,29,"Kylie Minogue",,Magic
051220-ari,30,"BLACKPINK; Selena Gomez",,"Ice Cream"
051220-ari,31,"Charlie Puth",,Girlfriend
051220-ari,32,"Rina Sawayama",,"Bad Friend"
051220-ari,33,"Rina Sawayama",,XS
051220-ari,34,"The Weeknd",,"Save Your Tears"
051220-ari,35,"James Arthur",,"Train Wreck"
051220-ari,36,Wallows,Clairo,"Are You Bored Yet?"
051220-ari,37,"Shawn Mendes; Justin Bieber",,Monster
051220-ari,38,BTS,,"Life Goes On"
051220-ari,39,"The Pogues","Kirsty MacColl","Fairytale of New York"
051220-ari,40,"Harry Styles",,"Watermelon Sugar"
051220-ari,41,Ashnikko,,Daisy
051220-ari,42,"Dua Lipa; Angèle",,Fever
051220-ari,43,OneRepublic,,"Wild Life"
051220-ari,44,"Ariana Grande",,34+35
051220-ari,45,"Liam Payne; Dixie",,"Naughty List"
051220-ari,46,Celeste,,"A Little Love"
051220-ari,47,"Ariana Grande",,pov
051220-ari,48,"Lauv; Conan Gray",,Fake
051220-ari,49,"Machine Gun Kelly; Halsey",,"forget me too"
051220-ari,50,"Maluma; The Weeknd",,"Hawái - Remix"
