"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wham!,,"Last Christmas"
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,4,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,5,"Ariana Grande",,"Santa Tell Me"
,6,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,7,"Bobby Helms",,"Jingle Bell Rock"
,8,"Kelly Clarkson",,"Underneath the Tree"
,9,"Band Aid",,"Do They Know It's Christmas?"
,10,"The Pogues","Kirsty MacColl","Fairytale of New York"
,11,"Chris Rea",,"Driving Home For Christmas"
,12,"The Ronettes",,"Sleigh Ride"
,13,"Dean Martin",,"Let It Snow! Let It Snow! Let It Snow!"
,14,"Elton John",,"Step Into Christmas"
,15,"Shakin' Stevens",,"Merry Christmas Everyone"
,16,"Paul McCartney",,"Wonderful Christmastime"
,17,"Michael Bublé",,"Holly Jolly Christmas"
,18,Wizzard,,"I Wish It Could Be Christmas Everyday"
,19,"José Feliciano",,"Feliz Navidad"
,20,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,21,"Justin Bieber",,Mistletoe
,22,"Leona Lewis",,"One More Sleep"
,23,"Frank Sinatra",,"Let It Snow! Let It Snow! Let It Snow!"
,24,"Kylie Minogue",,"Santa Baby"
,25,Slade,,"Merry Xmas Everybody"
,26,"Ariana Grande",,positions
,27,"Bing Crosby",,"White Christmas"
,28,24kGoldn,"iann dior",Mood
,29,"The Pretenders",,"2000 Miles"
,30,Sia,,Snowman
,31,Coldplay,,"Christmas Lights"
,32,CJ,,Whoopty
,33,"Nat King Cole",,"The Christmas Song (Merry Christmas To You)"
,34,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,35,Mud,,"Lonely This Christmas"
,36,"Michael Jackson; The Jackson 5",,"Santa Claus Is Coming To Town"
,37,"Darlene Love",,"Christmas (Baby Please Come Home)"
,38,"Pop Smoke",,"What You Know Bout Love"
,39,"Joel Corry",MNEK,"Head & Heart"
,40,"Ariana Grande",,34+35
