"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"5 Seconds of Summer",,Youngblood
,3,"IV of Spades",,Mundo
,4,Shantidope,"Agsunta; Al James; JRoa",Nadarang
,5,"Maroon 5","Cardi B","Girls Like You"
,6,MOMOLAND,,"BBoom BBoom"
,7,"Shawn Mendes",,"In My Blood"
,8,"Moira Dela Torre",,Tagpuan
,9,"Post Malone","Ty Dolla $ign",Psycho
,10,Ben&Ben,,"Maybe The Night"
,11,"Lil Dicky","Chris Brown","Freaky Friday"
,12,"Troye Sivan",,"Strawberries & Cigarettes"
,13,"Zedd; Maren Morris; Grey",,"The Middle"
,14,Shantidope,,"Shanti Dope"
,15,"5 Seconds of Summer",,"Want You Back"
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,"Marshmello; Anne-Marie",,FRIENDS
,18,Bazzi,,Mine
,19,"Charlie Puth",Kehlani,"Done For Me (Syn Cole Remix)"
,20,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
