"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny; Jhayco",,DÁKITI
,2,24kGoldn,"iann dior",Mood
,3,"Ariana Grande",,positions
,4,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,5,"Ariana Grande",,34+35
,6,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,7,"Billie Eilish",,"Therefore I Am"
,8,"The Weeknd",,"Blinding Lights"
,9,"Cardi B","Megan Thee Stallion",WAP
,10,"Megan Thee Stallion",,Body
,11,Drake,"Lil Durk","Laugh Now Cry Later"
,12,"Justin Bieber","Chance the Rapper",Holy
,13,"Pop Smoke",,"What You Know Bout Love"
,14,"Gabby Barrett",,"I Hope"
,15,"Dua Lipa",DaBaby,"Levitating (Remix)"
,16,"Morgan Wallen",,"More Than My Hometown"
,17,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,18,DaBaby,"Roddy Ricch",ROCKSTAR
,19,CJ,,Whoopty
,20,"Justin Bieber; benny blanco",,Lonely
,21,"Lil Nas X",,HOLIDAY
,22,BTS,,Dynamite
,23,"Ariana Grande",,pov
,24,"Maluma; The Weeknd",,"Hawái - Remix"
,25,"Moneybagg Yo","City Girls; DaBaby","Said Sum (Remix)"
,26,AJR,,Bang!
,27,"Chris Brown; Young Thug",,"Go Crazy"
,28,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,29,"Tate McRae",,"you broke me first"
,30,"Juice WRLD; Marshmello",,"Come & Go"
