"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"Diamonds Are Forever"
,2,"Ava Max",,Salt
,3,"Nina Nesbitt",,"Love Letter"
,4,"Sabrina Carpenter",,"Sue Me"
,5,"Nina Nesbitt",,Empire
,6,"Ava Max",,"Sweet but Psycho"
,7,"Sabrina Carpenter",,"Bad Time"
,8,"Sabrina Carpenter",,"Almost Love"
,10,"Ariana Grande",,"7 rings"
,11,"Sabrina Carpenter",,"Mona Lisa"
,12,"Sabrina Carpenter",,Paris
,13,"Nina Nesbitt",,Sacred
,14,"Dua Lipa",,"Swan Song"
,15,"Lauren Jauregui",,"More Than That"
,16,"Ava Max",,"My Way"
,17,"Zara Larsson",,"Ruin My Life"
,18,"Ariana Grande",,"fake smile"
,19,"Sabrina Carpenter",,prfct
,20,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,21,"Shawn Mendes",,"When You're Ready"
,22,"Nina Nesbitt",,"The Sun Will Come Up, The Seasons Will Change"
,23,"Sabrina Carpenter",Uhmeer,"Hold Tight"
,24,"Dua Lipa",,Dreams
,25,"Ariana Grande",,"thank u, next"
,26,"Little Mix",,"Woman's World"
,27,"Little Mix",,"The Cure"
,28,"Nina Nesbitt",,Colder
,29,"Bea Miller",,Girlfriend
,30,"Lauren Jauregui",,Expectations
,31,"Bea Miller","O'Neill Hudson",crash&burn
,32,"Bea Miller",,"buy me diamonds"
,33,"Ariana Grande",,imagine
,34,"Nina Nesbitt",,"Loyal to Me"
,35,"Nina Nesbitt",,"Is It Really Me You're Missing"
,36,"Nina Nesbitt",,"Things I Say When You Sleep"
,37,"Nina Nesbitt",,Chloe
,38,"Nina Nesbitt",,"The Best You Had"
,39,"Nina Nesbitt",,"Last December"
,40,"Nina Nesbitt",,"Somebody Special"
,41,"Little Mix",,Wasabi
,42,"Ariana Grande",,ghostin
,43,"Ariana Grande",,NASA
,44,"Ariana Grande",,"bad idea"
,45,"Ariana Grande",,bloodline
,46,"Ariana Grande",,"in my head"
,47,"Ariana Grande",,needy
,48,"Ariana Grande",,"make up"
,49,"Sam Smith; Normani",,"Dancing with a Stranger"
,50,"Ariana Grande",,"break up with your girlfriend, i'm bored"
