"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nirvana,,"Smells Like Teen Spirit"
,2,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,3,"The Seatbelts",,Tank!
,4,OneRepublic,,"Counting Stars"
,5,"Elton John; Britney Spears",,"Hold Me Closer"
,6,"The Pussycat Dolls","Busta Rhymes","Don't Cha"
,7,"Paul Halley",,"Toccata Andromeda"
,8,"Michel Camilo",,"Hands & Feet"
,9,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,10,"Snarky Puppy",,Shofukan
,11,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,12,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,13,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
,14,"Kendrick Lamar",,DNA.
,15,"György Ligeti",,"String Quartet No. 1 (Metamorphoses Nocturnes) - Presto"
,16,"Caroline Shaw",,Blueprint
,17,Sia,,Chandelier
,18,"Maroon 5",,Sugar
,19,"Nicki Minaj",,"Super Freaky Girl"
,20,"Gwen Stefani",Akon,"The Sweet Escape"
,21,"Pink Floyd",,Money
,22,"Sergei Rachmaninoff",,"Rhapsody on a Theme of Paganini (variation 18)"
,23,"Jacob Collier",,"With The Love in My Heart"
,24,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Silk Sonic Intro"
,25,"Al Di Meola",,"Mata Hari"
,26,"Karl Jenkins",,"Benedictus (from The Armed Man)"
,27,"Thomas Doss",,Spiriti
,28,"Thomas Bergersen",,"Home of the Brave"
,29,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,30,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,31,"Ulf Wakenius",,"Breakfast in Baghdad"
,32,"Skrillex; Starrah; Four Tet",,Butterflies
,33,Skrillex,Sirah,Bangarang
,34,"Skrillex; Wolfgang Gartner",,"The Devil's Den"
,35,"Avi Kaplan",,Otherside
,36,Skrillex,,"Rock 'n' Roll (Will Take To the Mountain)"
,37,Skrillex,"Ragga Twins","Ragga Bomb"
,38,"Gary Jules","Michael Andrews","Mad World"
,39,Skrillex,,"Scary Monsters and Nice Sprites"
,40,"Skrillex; Justin Bieber; Don Toliver",,"Don't Go"
,41,"The Beatles",,"Eleanor Rigby"
,42,Skrillex,,"First Of The Year (Equinox)"
,43,"Miklós Rózsa",,"The Lord's Prayer (from King of Kings)"
,44,"Nicolae Guta si Sorina",,Nunta
,45,"System of a Down",,"Chop Suey!"
,46,"Twenty One Pilots",,Jumpsuit
,47,Muse,,"Will of the People"
,48,Muse,,"Ghosts (How Can I Move On)"
,49,"Björn Ulvaeus & Benny Andersson",,"Anthem (from Chess)"
,50,Muse,,"Knights of Cydonia"
