"Chart ID",Position,Artist,Featured,"Song Title"
020511-rockmaker,1,"Bruno Mars",,Grenade
020511-rockmaker,2,"Katy Perry",,Firework
020511-rockmaker,3,"Britney Spears",,"Hold It Against Me"
020511-rockmaker,4,"David Guetta",Rihanna,"Who's That Chick?"
020511-rockmaker,5,"Black Eyed Peas",,"The Time (Dirty Bit)"
020511-rockmaker,6,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
020511-rockmaker,7,Kesha,,"We R Who We R"
020511-rockmaker,8,Rihanna,Drake,"What's My Name?"
020511-rockmaker,9,"Far East Movement","Ryan Tedder",Rocketeer
020511-rockmaker,10,P!nk,,"Raise Your Glass"
020511-rockmaker,11,"Bruno Mars",,"Just the Way You Are"
020511-rockmaker,12,P!nk,,"Fuckin' Perfect"
020511-rockmaker,13,"Wiz Khalifa",,"Black and Yellow"
020511-rockmaker,14,"Avril Lavigne",,"What the Hell"
020511-rockmaker,15,"Edward Maya; Vika Jigulina",,"Stereo Love"
020511-rockmaker,16,"Chris Brown",,"Yeah 3X"
020511-rockmaker,17,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
020511-rockmaker,18,"CeeLo Green",,"Fuck You"
020511-rockmaker,19,"Christina Perri",,"Jar of Hearts"
020511-rockmaker,20,Rihanna,,"Only Girl (In the World)"
020511-rockmaker,21,"Waka Flocka Flame","Roscoe Dash; Wale","No Hands"
020511-rockmaker,22,USHER,Pitbull,"DJ Got Us Fallin' in Love"
020511-rockmaker,23,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
020511-rockmaker,24,"Taio Cruz",,Dynamite
020511-rockmaker,25,"Jessie J",B.o.B,"Price Tag"
020511-rockmaker,26,"Diddy - Dirty Money","Skylar Grey","Coming Home"
020511-rockmaker,27,"Taylor Swift",,"Back to December"
020511-rockmaker,28,Nelly,,"Just a Dream"
020511-rockmaker,29,"Trey Songz","Nicki Minaj","Bottoms Up"
020511-rockmaker,30,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
020511-rockmaker,31,"Katy Perry",,"Teenage Dream"
020511-rockmaker,32,USHER,,More
020511-rockmaker,33,"Flo Rida",Akon,"Who Dat Girl"
020511-rockmaker,34,Train,,"Marry Me"
020511-rockmaker,35,"Far East Movement","The Cataracs; Dev","Like a G6"
020511-rockmaker,36,OneRepublic,,Secrets
020511-rockmaker,37,"Justin Bieber",Jaden,"Never Say Never"
020511-rockmaker,38,"Mike Posner",,"Please Don't Go"
020511-rockmaker,39,"Taio Cruz","Travie McCoy",Higher
020511-rockmaker,40,"Neon Trees",,Animal
