"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mammon,,"Are You Ready?"
,2,Asmodeus,,Pomade
,3,"Maggie Lindemann",,Loner
,4,Beelzebub,,"Hungry Six-Pack"
,5,"Maggie Lindemann",,Different
,6,"Maggie Lindemann",,Scissorhands
,7,"blackbear; FRND",,anxiety
,8,Kerli,,"Speed Limit"
,9,"Lindsay Lohan",,Xanax
,10,"Maggie Lindemann",,"Crash and Burn"
,11,"Maggie Lindemann",,"It's Not Your Fault"
,12,Rihanna,,Skin
,13,"Sabrina Carpenter",,Mirage
,14,"Sabrina Carpenter",,"Take Off All Your Cool"
,15,"Sabrina Carpenter",,Thumbs
