"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-100895,1,"Alanis Morissette",,"You Oughta Know"
boofrnds-100895,2,"Mariah Carey",,Fantasy
boofrnds-100895,3,Coolio,L.V.,"Gangsta's Paradise"
boofrnds-100895,4,Madonna,,"Human Nature"
boofrnds-100895,5,"Michael Jackson",,"You Are Not Alone"
boofrnds-100895,6,Radiohead,,Just
boofrnds-100895,7,Shakira,,"Estoy Aquí"
boofrnds-100895,8,Oasis,,"Roll with It"
boofrnds-100895,9,"Diana King",,"Shy Guy"
boofrnds-100895,10,"Janet Jackson",,Runaway
boofrnds-100895,11,Blur,,"Country House"
boofrnds-100895,12,Monica,,"Don't Take It Personal (Just One of Dem Days)"
boofrnds-100895,13,TLC,,Waterfalls
boofrnds-100895,14,"Simply Red",,Fairground
boofrnds-100895,15,Garbage,,"Only Happy When it Rains"
boofrnds-100895,16,Brandy,,"Best Friend"
boofrnds-100895,17,"The Corrs",,Runaway
boofrnds-100895,18,"Red Hot Chili Peppers",,"My Friends"
boofrnds-100895,19,"No Doubt",,"Just a Girl"
boofrnds-100895,20,"Green Day",,"Geek Stink Breath"
