"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Celestial
,2,"VIZE; Y3LLO KOALA","Amber Van Day","Who U Gonna Love"
,3,"INNA; MELON; Dance Fruits Music",,"Hello Hello"
,4,"Minelli; R3HAB",,"Deep Sea"
,5,"The Future X",,"This Kind Of Love"
,6,twocolors,,"Heavy Metal Love"
,7,"Robin Schulz; David Guetta",,"On Repeat"
,8,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,9,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,10,"DJ Smash; NIVESTA",,Позвони
,11,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,12,Unklfnkl,"John Wolfcub","In My Head"
,13,Bastard!,,"Don't Stop The Party"
,14,KDDK,,Heartbreaker
,15,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,16,"Imagine Dragons",,Bones
,17,"Tiësto; Charli XCX",,"Hot In It"
,18,"Markul; Тося Чайкина",,Стрелы
,19,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,20,"Kush Kush",,"So Lonely"
,21,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
,22,"Elton John; Britney Spears",,"Hold Me Closer"
,23,ALMA,,"Summer Really Hurt Us"
,24,Radjo,,"Yav ke me (Effective Radio Remix)"
,25,"James Hype; Miggy Dela Rosa",,Ferrari
,26,Tiësto,"Tate McRae",10:35
,27,Barton,,"Running Up That Hill"
,28,"Mario Fresh; Renvtø",,Necesar
,29,"Alan Walker",,Ritual
,30,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,31,"Imagine Dragons",,Sharks
,32,SHANGUY,,Lava
,33,"Anthony Keyrouz",ZANA,"Hush Hush (Don't Be Shy)"
,34,"Olivia Addams; Dylan Fuentes",,Telepathy
,35,"Моя Мишель",ЛСП,"Курточка (Vadim Adamov & Hardphol Remix)"
,36,"Olivia Addams",,"Fool Me Once"
,37,"GAYLE; blackbear",,fmk
,38,P!nk,,"Never Gonna Not Dance Again"
,39,"Rompasso; Bandana",,Insanity
,40,Måneskin,,"THE LONELIEST"
