"Chart ID",Position,Artist,Featured,"Song Title"
042708-Leo,1,"Enrique Iglesias",,"¿Dónde Están Corazón?"
042708-Leo,2,"La Quinta Estación",,"La Frase Tonta de la Semana"
042708-Leo,3,Juanes,,"Gotas de Agua Dulce"
042708-Leo,4,"Jonas Brothers",,S.O.S
042708-Leo,5,"Avril Lavigne",,"The Best Damn Thing"
042708-Leo,6,Rihanna,Ne-Yo,"Hate That I Love You"
042708-Leo,7,"Leona Lewis",,"Bleeding Love"
042708-Leo,8,Nightwish,,"Bye Bye Beautiful"
042708-Leo,9,"Mariah Carey",,"Touch My Body"
042708-Leo,10,"Thirty Seconds to Mars",,"A Beautiful Lie"
042708-Leo,11,"The Veronicas",,Untouched
042708-Leo,12,Tarja,,"Die Alive"
042708-Leo,13,"Britney Spears",,"Piece of Me"
042708-Leo,14,Timbaland,OneRepublic,Apologize
042708-Leo,15,"Jonas Brothers",,"Hold On"
042708-Leo,16,"Tokio Hotel",,"Ready, Set, Go!"
042708-Leo,17,"Linkin Park",,"Given Up"
042708-Leo,18,Bustamante,,"Al filo de la irrealidad"
042708-Leo,19,"Britney Spears",,"Break the Ice"
042708-Leo,20,"Duran Duran",,"Falling Down"
042708-Leo,21,"Playa Limbo",,"10 Para Las 10"
042708-Leo,22,"Wisin & Yandel",,"Ahora Es"
042708-Leo,23,"Simple Plan",,"When I'm Gone"
042708-Leo,24,"Lil Mama","Chris Brown; T-Pain","Shawty Get Loose"
042708-Leo,25,"Jesse & Joy",,"Somos Lo Que Fue"
042708-Leo,26,"Alejandro Fernández",,Eres
042708-Leo,27,"Wisin & Yandel","Franco De Vita","Oye dónde está el amor"
042708-Leo,28,"Baby Bash","Sean Kingston","What Is It"
042708-Leo,29,"The Cheetah Girls",,Fuego
042708-Leo,30,PXNDX,,"Mi Muñeca"
042708-Leo,31,RBD,,Inalcanzable
042708-Leo,32,Motel,,"Uno Dos Tres"
042708-Leo,33,Camila,,"Yo Quiero"
042708-Leo,34,"Antonio Carmona","Alejandro Sanz","Para Que Tu No Llores"
042708-Leo,35,"Myriam Hernández",,"Donde Estará Mi Primavera"
042708-Leo,36,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
042708-Leo,37,"Ednita Nazario",,"No Te Mentía"
042708-Leo,38,"Natasha Bedingfield","Sean Kingston","Love Like This"
042708-Leo,39,"Café Tacvba",,"Esta Vez"
042708-Leo,40,"Janet Jackson",,Feedback
