"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Micky Stardust",,"You Were the Love of My Life"
,2,"Brooke Combe",,"Miss Me Now"
,3,"Rita Ora",,"Finish Line"
,4,"Emma Steinbakken",,"This One's On Me"
,5,"Eva Under Fire","Spencer Charnas",Blow
,6,"Yellow Claw; Weird Genius","Novia Bachmid",Lonely
,7,"Sigrid; Bring Me The Horizon",,"Bad Life"
,8,"Timmy Trumpet; Lotus",,Adiemus
,9,"Timmy Trumpet",,"Just In Case"
,10,CLASS:y,,"SHUT DOWN"
,11,"Cornelia Jakobs",,"Hold Me Closer"
,12,"Dalida Khalil",,"Moody Aali"
,13,"kristoaf; Lil Frakk; Hundred Sins",,melodráma
,14,"James Hype","Pia Mia","Good Luck"
,15,"AronChupa; Flamingoz",,Tequila
,16,"Gryffin; Calle Lehmann",,Alive
,17,SICKOTOY,,"Said and Done"
,18,"Sandro Cavazza",,"The Days"
,19,BVNDIT,,VENOM
,20,"The Chainsmokers",,"I Love U"
,21,"71 Digits; Flo Rida",,Low
,22,"Alesso; Sentinel",,"Only You"
,23,AViVA,,SCREAM
,24,"AronChupa; Little Sis Nora",,"Booty Call"
,25,"Amanda Tenfjord",,"Die Together"
,26,Drenchill,Indiiana,"Feels Like This"
,27,"NAXWELL; DJ COMBO","Timi Kullai","Dreams (Will Come Alive)"
,28,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,29,Ochman,,River
,30,"Matt Lucker",,Rush
,31,"Joy Crookes",,"19th Floor"
,32,"Jade LeMac",,"Aimed To Kill"
,33,"Milica Pavlović",Albino,Seceru
,34,"Alesso; Zara Larsson",,Words
,35,"Cuebrick; Melody Mane",,"Take Me Away (Into The Night)"
,36,"Krunk!; Restricted","Kelly Matejcic","With You"
,37,"Why Don't We",,"Just Friends"
,38,"Mimaa; El Speaker",,Bailarina
,39,"Tate McRae",,chaotic
,40,"Holy Molly",,"Watch Me"
,41,Nosi,Bandana,"Klengen Drenken"
,42,Hatchie,,Quicksand
,43,"Manuel Riva; Alexandra Stan",,"Heal Your Soul"
,44,"Ilkay Sencan; INNA",,Talk
,45,Kida,,Dinero
,46,"K-391; Victor Crone",,"Lonely World"
,47,"Jan George",,"Let Go"
,48,Alvan,Ahez,Fulenn
,49,"Diplo; Miguel",,"Don't Forget My Love"
,50,"The Chainsmokers; Ship Wrek",,"The Fall"
,51,"We Came As Romans","Caleb Shomo","Black Hole"
,52,"N3WPORT; Casey Cook",,"Your Gravity"
,53,"Marshmello; Khalid",,Numb
,54,"SINI YASEMIN",,Mayday
,55,"Kelly Clarkson",,"Happier Than Ever"
,56,"Cyan Kicks",,Hurricane
,57,"Marnik; Harris & Ford",Shibui,Raindrop
,58,"Zafrir; Gry",,Run
,59,MEROL,,"gemengd douchen"
,60,Mimoza,,Unprotected
,61,"Sigala; Talia Mar",,"Stay the Night"
,62,Subwoolfer,,"Give That Wolf a Banana"
,63,"Seeb; Julie Bergan",,"Always Will"
,64,Sigrid,,"A Driver Saved My Night"
,65,S10,,"De Diepte"
,66,Konstrakta,,"In corpore sano"
,67,TAIGA,,"Never Let Me Go"
,68,MAKJ,,Worship
,69,"Felix Jaehn","Zoe Wees","Do It Better"
,70,"Sasha Lopez",Ami,"Butterfly Dance"
,71,"CHAN LE",,Heartbreaks
,72,"We Three",,"Kissin' When We're Mad"
,73,"Álvaro Soler; Topic",,"Solo Para Ti"
,74,Sevdaliza,,"Everything is Everything"
,75,"Disco Fries; HARBER; Luxtides",,Nothing
,76,"Felix Jaehn; The Stickmen Project","Calum Scott","Rain In Ibiza"
,77,"DJ Sava",,Shisha
,78,"Dean Lewis",,Hurtless
,79,Vicetone,,"Tonight We Dance"
,80,"Simple Plan",,"Wake Me Up (When This Nightmare's Over)"
