"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jann,,Gladiator
,2,"Rotel Beatz",,jajko
,3,"Daniella Stylist",,Sexuálna
,4,"Bermuda; TEYA",,"Bad Dream"
,5,"Kim Petras",,"King of Hearts"
,6,Matilde,,"Casino (Drink)"
,7,Miach,,SMS
,8,"Abor & Tynna",,"Winx Club"
,9,"Amalia Zehin",,Çek
,10,"Smolasty; Doda",,"Nim Zajdzie Słońce"
,11,"Eden Golan",,TAXI
,12,"Dua Lipa",,"Dance The Night"
,13,"Two Door Cinema Club",,"What You Know"
,14,"5 Seconds of Summer",,Youngblood
,15,Domiziana,"Miksu / Macloud",Amore
,16,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,17,"Tom Aspaul",,"Kiss It"
,18,"Antti Tuisku",,"Baila por mi"
,19,"Troye Sivan",,Rush
,20,HUGEL,"Amber Van Day","Mamma Mia"
,21,Marie,,Haribo
,22,BLANKA,,"Boys Like Toys"
,23,"Doja Cat",,"Paint The Town Red"
,24,"Aden Foyer",,"The Ballet Girl"
,25,Jann,,"Need a break"
,26,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,27,Kizo,Bletka,Taxi
,28,Kler,,Зірка
,29,Loreen,,Tattoo
,30,WERSOW,,"O Północy"
,31,"Amalia Zehin",,"Yzyna Sara"
,32,"Anyel Luna",,"No Sabía"
,33,"Armin van Buuren","Sharon den Adel","In and Out of Love"
,34,DOROFEEVA,,"Кохаю, але не зовсім"
,35,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,36,"Frank Leen",,Most
,37,"Justyna Steczkowska",,D.N.A
,38,"Kim Petras",,"Treat Me Like a Slut"
,39,"Kylie Minogue",,Tension
,40,Måneskin,,"BABY SAID"
