"Chart ID",Position,Artist,Featured,"Song Title"
08052022-amsvec-currentfaves,1,"Lord Huron",,"Your Other Life"
08052022-amsvec-currentfaves,2,Cannons,,Hurricane
08052022-amsvec-currentfaves,3,"Art d'Ecco",,"Only Ones"
08052022-amsvec-currentfaves,4,"Franz Ferdinand",,Curious
08052022-amsvec-currentfaves,5,"Everything Everything",,"I Want A Love Like This"
08052022-amsvec-currentfaves,6,"Soccer Mommy",,Shotgun
08052022-amsvec-currentfaves,7,"Everything Everything",,Jennifer
08052022-amsvec-currentfaves,8,Spacemoth,,"Pipe and Pistol"
08052022-amsvec-currentfaves,9,"Bob Moses",,"Broken Belief"
08052022-amsvec-currentfaves,10,"Future Islands",,"King Of Sweden"
08052022-amsvec-currentfaves,11,"Beach House",,Superstar
08052022-amsvec-currentfaves,12,"Little Boots",,"Want You Back?"
08052022-amsvec-currentfaves,13,"The Wombats",,"Everything I Love Is Going to Die"
08052022-amsvec-currentfaves,14,"Andrew Bird",,"Make a Picture"
08052022-amsvec-currentfaves,15,Phoenix,,"Alpha Zulu"
08052022-amsvec-currentfaves,16,"The Dodos",,"With a Guitar"
08052022-amsvec-currentfaves,17,"Kate Bush",,"Running Up That Hill (A Deal With God)"
08052022-amsvec-currentfaves,18,alt-J,,"Hard Drive Gold"
08052022-amsvec-currentfaves,19,Metronomy,,"Things Will Be Fine"
08052022-amsvec-currentfaves,20,"Broken Bells",,"We're Not In Orbit Yet..."
08052022-amsvec-currentfaves,21,Spoon,,Wild
08052022-amsvec-currentfaves,22,"The Big Pink","Dust In The Sunlight","Love Spins on Its Axis"
08052022-amsvec-currentfaves,23,"Allison Ponthier",,"Hollywood Forever Cemetery"
08052022-amsvec-currentfaves,24,Metric,,"All Comes Crashing"
08052022-amsvec-currentfaves,25,"TV Priest",,"Limehouse Cut"
08052022-amsvec-currentfaves,26,Midlake,,Meanwhile...
08052022-amsvec-currentfaves,27,Foals,,"Crest of the Wave"
08052022-amsvec-currentfaves,28,"Art d'Ecco",,"SAD Light Disco"
08052022-amsvec-currentfaves,29,"Kula Shaker",,"The Once And Future King"
08052022-amsvec-currentfaves,30,"The Beths",,"Expert In A Dying Field"
08052022-amsvec-currentfaves,31,"Aldous Harding",,Fever
08052022-amsvec-currentfaves,32,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
08052022-amsvec-currentfaves,33,"Cautious Clay",,Puffer
08052022-amsvec-currentfaves,34,"Blood Red Shoes",,"Morbid Fascination"
08052022-amsvec-currentfaves,35,Voxtrot,,"Fifteen Minutes"
08052022-amsvec-currentfaves,36,"Viagra Boys",,Troglodyte
08052022-amsvec-currentfaves,37,alt-J,,Philadelphia
08052022-amsvec-currentfaves,38,"Maggie Rogers",,"That's Where I Am"
08052022-amsvec-currentfaves,39,Eels,,"The Magic"
08052022-amsvec-currentfaves,40,Foals,,2am
