"Chart ID",Position,Artist,Featured,"Song Title"
RSC-2020-38,1,"Doja Cat",SZA,"Kiss Me More"
RSC-2020-38,2,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
RSC-2020-38,3,"Olivia Rodrigo",,"deja vu"
RSC-2020-38,4,"Olivia Rodrigo",,"good 4 u"
RSC-2020-38,5,"Bree Runway",,"All Night"
RSC-2020-38,6,"Olivia Rodrigo",,traitor
RSC-2020-38,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
RSC-2020-38,8,"Justin Bieber","Daniel Caesar; Giveon",Peaches
RSC-2020-38,9,"Troye Sivan",,Easy
RSC-2020-38,10,Giveon,,"Heartbreak Anniversary"
RSC-2020-38,11,"Rauw Alejandro",,"Todo de Ti"
RSC-2020-38,12,"Japanese Breakfast",,"Be Sweet"
RSC-2020-38,13,MARINA,,"Ancient Dreams In A Modern Land"
RSC-2020-38,14,"Victoria Monét; Khalid; SG Lewis",,Experience
RSC-2020-38,15,"Madison Beer",,BOYSHIT
RSC-2020-38,16,"Olivia Rodrigo",,happier
RSC-2020-38,17,SZA,,"Good Days"
RSC-2020-38,18,"Duncan Laurence",FLETCHER,Arcade
RSC-2020-38,19,"Olivia Rodrigo",,"jealousy, jealousy"
RSC-2020-38,20,"Justin Bieber",,"Hold On"
RSC-2020-38,21,"Ariana Grande",,pov
RSC-2020-38,22,BTS,,Butter
RSC-2020-38,23,"Taylor Swift",,"Death By A Thousand Cuts"
RSC-2020-38,24,"Nathy Peluso",,DELITO
RSC-2020-38,25,KAYTRANADA,"Kali Uchis",10%
RSC-2020-38,26,"Troye Sivan",,"IN A DREAM"
RSC-2020-38,27,"Taylor Swift",,august
RSC-2020-38,28,"Bebe Rexha",,Sacrifice
RSC-2020-38,29,"Nelly Furtado",Timbaland,Promiscuous
RSC-2020-38,30,"Regard; Troye Sivan; Tate McRae",,You
RSC-2020-38,31,Angèle,,"Balance ton quoi"
RSC-2020-38,32,Lorde,,"Solar Power"
RSC-2020-38,33,"Ava Max",,"EveryTime I Cry"
RSC-2020-38,34,"Bad Bunny",,Yonaguni
RSC-2020-38,35,Tinashe,Buddy,Pasadena
RSC-2020-38,36,StarBoi3,"Doja Cat",Dick
RSC-2020-38,37,"Kali Uchis",,telepatía
RSC-2020-38,38,"Sarah Kinsley",,"The King"
RSC-2020-38,39,"Doja Cat; The Weeknd",,"You Right"
RSC-2020-38,40,"Demi Lovato","Ariana Grande","Met Him Last Night"
RSC-2020-38,41,Saweetie,"Doja Cat","Best Friend"
RSC-2020-38,42,"Jazmine Sullivan",,"Pick Up Your Feelings"
RSC-2020-38,43,"Miley Cyrus","Dua Lipa",Prisoner
RSC-2020-38,44,"Doja Cat",,"Need to Know"
RSC-2020-38,45,"Zara Larsson",,"Poster Girl"
RSC-2020-38,46,"Billie Eilish",,"Your Power"
RSC-2020-38,47,"Conan Gray",,Overdrive
RSC-2020-38,48,"Ariana Grande",,positions
RSC-2020-38,49,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
RSC-2020-38,50,"Chloe x Halle",,"Sending My Love - Spotify Singles"
