"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Regard; RAYE",,Secrets
,2,Topic,A7S,"Breaking Me"
,3,Jubël,NEIMY,"Dancing in the Moonlight"
,4,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,5,"Daft Punk",,"Digital Love"
,6,"Daft Punk","Todd Edwards","Face to Face"
,7,"Surf Mesa",Emilee,"ily (i love you baby)"
,8,"Megan Thee Stallion",,Savage
,9,"220 KID; GRACEY",,"Don't Need Love"
,10,"Daft Punk",,Superheroes
,11,slenderbodies,,belong
,12,"Galantis; Ship Wrek; Pink Sweat$",,"Only A Fool"
,13,PS1,"Alex Hosking","Fake Friends"
,14,"Daft Punk",,"One More Time"
,15,DaBaby,"Roddy Ricch",ROCKSTAR
,16,"Travis Scott",,STARGAZING
,17,"Lady Gaga; Ariana Grande",,"Rain On Me"
,18,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,19,"Daft Punk",,"Something About Us"
,20,KSI,Aiyana-Lee,"Killa Killa"
,21,"The Weeknd",,"Blinding Lights"
,22,S1mba,DTG,Rover
,23,"Daft Punk",,Aerodynamic
,24,"Doja Cat",,"Say So"
,25,"AJ Tracey","MoStack; Not3s",Floss
,26,Galantis,,"Holy Water"
,27,"Marshmello; Halsey",,"Be Kind"
,28,"AJ Tracey",MoStack,"Dinner Guest"
,29,"Daði Freyr",,"Think About Things"
,30,"Becky Hill; Sigala",,"Heaven On My Mind"
,31,"Lil Mosey",,"Blueberry Faygo"
,32,"Travis Scott",Drake,"SICKO MODE"
,33,"Daft Punk",,"Harder, Better, Faster, Stronger"
,34,BENEE,"Gus Dapperton",Supalonely
,35,"Nathan Dawe","Jaykae; Malika",Flowers
,36,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,37,blackbear,,"hot girl bummer"
,38,Gorillaz,"Peter Hook; Georgia",Aries
,39,"Lil Nas X",Nas,Rodeo
,40,Lizzo,"Ariana Grande","Good as Hell (Remix)"
