"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Róisín Murphy",,Overpowered
,2,Adele,,"Easy On Me"
,3,"Doja Cat",,Woman
,4,"Karen Ann",,"My Name Is Trouble"
,5,LISA,,MONEY
,6,Letrux,,"Flerte Revival"
,7,"Marina Sena",,"Por Supuesto"
,8,"Billie Eilish",,"Happier Than Ever"
,9,Måneskin,,MAMMAMIA
,10,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,11,Chromatics,,Shadow
,12,"Olivia Rodrigo",,brutal
,13,"Charli xcx",,"Good Ones"
,14,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,15,"Lana Del Rey",,Arcadia
,16,"Olivia Rodrigo",,traitor
,17,Grimes,,Oblivion
,18,Chlöe,,"Have Mercy"
,19,"Calvin Harris","Tom Grennan","By Your Side"
,20,"Ava Max",,"EveryTime I Cry"
,21,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,22,"Doja Cat",,"Need to Know"
,23,"Zella Day",,Golden
,24,"Billie Eilish",,NDA
,25,"The Weeknd",,"Take My Breath"
