"Chart ID",Position,Artist,Featured,"Song Title"
,1,TINI,,Cupido
,2,"Miley Cyrus",,Jaded
,3,Loreen,,Tattoo
,4,"Post Malone",,Chemical
,5,"Ana Mena",,"Un Clásico"
,6,"Tom Odell",Aurora,Butterflies
,7,"Marco Mengoni",,"Due Vite"
,8,"Rita Ora","Fatboy Slim","Praising You"
,9,"Jonas Brothers",,"Waffle House"
,10,"Niall Horan",,Meltdown
,11,"Zara Larsson",,"Can't Tame Her"
,12,P!nk,,TRUSTFALL
,13,"Niall Horan",,Heaven
,14,"Morgan Wallen",,"You Proof"
,15,"Miley Cyrus",,River
,16,"Pablo López",,"El abrazo mas grande de todos los tiempos"
,17,"Harry Styles",,satellite
,18,"Tove Lo",,Borderline
,19,"Charlie Puth","Dan + Shay","That's Not How This Works"
,20,"The Chainsmokers; 347aidan",,"Up & Down"
,21,"Tom Grennan",,"How Does It Feel"
,22,"Ed Sheeran",,Boat
,23,"Wild Youth",,"We Are One"
,24,"Noah Cyrus","Vance Joy","Everybody Needs Someone"
,25,GAYLE,,"everybody hates me"
,26,"Tove Lo",,"True Romance"
,27,Aitana,,"Los Ángeles"
,28,Diljá,,POWER
,29,LP,,Golden
,30,"Rosa Linn",,Hallelujah
