"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,2,Nickelback,,"San Quentin"
,3,"Billen Ted; Shift K3Y",,"Step Correct"
,4,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,5,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,6,"Chocolate Puma",,"Beyond The Sky"
,7,"Mark Bale; Clambake & Rav3era",,"Get Down"
,8,"Dermot Kennedy",,"Kiss Me"
,9,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,10,"Tom Grennan",,"All These Nights"
,11,"All Time Low",,Sleepwalking
,12,"Mau P",,"Drugs From Amsterdam"
,13,"Bram Sutherland",,"Music In Me"
,14,"Sophie Simmons",,Cellophane
,15,Brooks,Moore,"One Night (Loneliness)"
,16,"Olivia Rodrigo",,"You Never Know"
,17,Rompasso,,"Fly Away"
,18,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,19,"RetroVision; Seth Hills",,Bass
,20,"Martin Garrix; Breathe Carolina",,Something
,21,"VIZE; R3HAB",Enny-Mae,"One Last Time"
,22,"Firebeatz; Chocolate Puma",,"Listen Up"
,23,"Imagine Dragons",,"I Don't Like Myself"
,24,"Avicii; Sebastien Drums",,"My Feelings For You (Don Diablo Remix)"
,25,"Dom Dolla","Clementine Douglas","Miracle Maker"
,26,Måneskin,,SUPERMODEL
,27,"Ship Wrek",,Silent
,28,"Alan Walker; Trevor Daniel",,Extremes
,29,Tobu,,"Memory Lane"
,30,"Eric Spike","Noise & BCMP","Power Trip"
