"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"THAT'S WHAT I WANT"
,2,"Glass Animals",,"Heat Waves"
,3,"Kodak Black",,"Super Gremlin"
,4,GAYLE,,abcdefu
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,7,"Justin Bieber",,Ghost
,8,"Imagine Dragons; JID",,Enemy
,9,Adele,,"Easy On Me"
,10,"Doja Cat",,Woman
,11,Latto,,"Big Energy"
,12,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,13,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,14,"Ed Sheeran",,Shivers
,15,"Doja Cat",,"Need to Know"
,16,"Post Malone; The Weeknd",,"One Right Now"
,17,"Gunna; Future","Young Thug","pushin P"
,18,"Lil Durk",Gunna,"What Happened To Virgil"
,19,"Dua Lipa",DaBaby,"Levitating (Remix)"
,20,SZA,,"I Hate U"
,21,"Muni Long",,"Hrs & Hrs"
,22,"Lil Durk",,"AHHH HA"
,23,"Becky G","KAROL G",MAMIII
,24,"Charlie Puth",,"Light Switch"
,25,"Cody Johnson",,"'Til You Can't"
,26,"Jessica Darrow",,"Surface Pressure"
,27,"Lauren Spencer Smith",,"Fingers Crossed"
,28,"Luke Combs",,"Doin' This"
,29,"Camila Cabello","Ed Sheeran","Bam Bam"
,30,"Coi Leray","Nicki Minaj","Blick Blick"
,31,"Morgan Wallen",,"Sand In My Boots"
,32,"Dove Cameron",,Boyfriend
,33,"Walker Hayes",,AA
,34,"Kevin Gates","Juicy J","Thinking with My Dick"
,35,"Tate McRae",,"she's all i wanna be"
,36,"Jordan Davis","Luke Bryan","Buy Dirt"
,37,"Lil Durk","Morgan Wallen","Broadway Girls"
,38,"Em Beihold",,"Numb Little Bug"
,39,4*TOWN,,"Nobody Like U"
,40,"Tiësto; Ava Max",,"The Motto"
