"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Dua Lipa",,"Future Nostalgia"
,3,"Terno Rei",,"Solidão de Volta"
,4,"Dua Lipa",,Physical
,5,"Terno Rei",,Yoko
,6,"Harry Styles",,"Adore You"
,7,"The Weeknd",,Heartless
,8,"Terno Rei",,"Dia Lindo"
,9,"Kim Petras",,"There Will Be Blood"
,10,"Terno Rei",,"Vento na Cara"
,11,"Billie Eilish",,"all the good girls go to hell"
,12,Jão,,"Essa Eu Fiz Pro Nosso Amor"
,13,"Terno Rei",,"Luzes de Natal"
,14,"Terno Rei",,"Estava Ali"
,15,"Harry Styles",,"Lights Up"
,16,"KAROL G; Nicki Minaj",,Tusa
,17,"Kim Petras",,Icy
,18,"The Big Moon",,"Your Light"
,19,"The Voidz",,"Did My Best"
,20,"Nicki Minaj",,Yikes
,21,"Terno Rei",,93
,22,"Taylor Swift",,"The Man"
,23,"Billie Eilish",,"everything i wanted"
,24,"Camila Cabello",DaBaby,"My Oh My"
,25,"The Pussycat Dolls",,React
,26,"Terno Rei",,Medo
,27,Halsey,,"You should be sad"
,28,"IZA; Ciara; Major Lazer",,Evapora
,29,"Dua Lipa",,"Don't Start Now"
,30,Clairo,,Bags
,31,"No Vacation",,Estrangers
,32,"Post Malone",,Circles
,33,"Tove Lo",ZAAC,"Are U gonna tell her?"
,34,"Megan Thee Stallion; Normani",,Diamonds
,35,"Thiaguinho MT; Mila; JS o Mão de Ouro",,"Tudo Ok"
,36,IZA,,"Meu Talismã"
,37,"Katy Perry",,"Harleys in Hawaii"
,38,Halsey,,"Finally // beautiful stranger"
,39,"Pabllo Vittar; Psirico",,Parabéns
,40,"Selena Gomez",,"Look At Her Now"
,41,"Terno Rei",,"Amor Perfeito"
,42,"The Growlers",,"Try Hard Fool"
,43,"Terno Rei",,"São Paulo"
,44,"Harry Styles",,"Watermelon Sugar"
,45,"Post Malone","Young Thug",Goodbyes
