"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Dreams Come True"
,2,IVE,,ELEVEN
,3,"GOT the beat",,"Step Back"
,4,"Coldplay; BTS",,"My Universe"
,5,aespa,,Savage
,6,BTS,,Butter
,7,TAEYEON,,"Can't Control Myself"
,8,aespa,,"Next Level"
,9,BTS,,"Permission to Dance"
,10,IU,,"Winter Sleep"
,11,IU,,"strawberry moon"
,12,IU,,Drama
,13,BTS,,Dynamite
,14,LISA,,"Money [DUPLICATE]"
,15,IU,,LILAC
,16,"AKMU; IU",,NAKKA
,17,IU,,Celebrity
,18,TAEYEON,,Weekend
,19,"Red Velvet",,Queendom
,20,fromis_9,,DM
,21,aespa,,"Black Mamba"
,22,SEVENTEEN,,"Rock with you"
,23,ITZY,,LOCO
,24,TWICE,,SCIENTIST
,25,ENHYPEN,,Blessed-Cursed
,26,"JEON SOMI",,XOXO
,27,ENHYPEN,,"Polaroid Love"
,28,YENA,BIBI,SMILEY
,29,STAYC,,STEREOTYPE
,30,BLACKPINK,,"Lovesick Girls"
,31,TWICE,,"The Feels"
,32,BTS,,"Life Goes On"
,33,BTS,Halsey,"Boy With Luv"
,34,STAYC,,ASAP
,35,ROSÉ,,"On The Ground"
,36,BBGIRLS,,"Rollin' (2021 Version)"
,37,IU,,You
,38,"JEON SOMI",,"DUMB DUMB"
,39,"OH MY GIRL",,"Dun Dun Dance"
,40,LISA,,LALISA
,41,"Juice WRLD",SUGA,"Girl Of My Dreams"
,42,Weeekly,,"After School"
,43,V,,"Christmas Tree"
,44,V,,"Sweet Night"
,45,IU,,"Next Stop"
,46,IU,SUGA,eight
,47,BTS,,"Blue & Grey"
,48,"V; BTS",,Singularity
,49,HEIZE,,HAPPEN
,50,IU,,Blueming
