"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Bradley Cooper",,Shallow
,2,"Alex Anwandter",,Locura
,3,"Ariana Grande",,breathin
,4,"Post Malone",,"Better Now"
,5,"5 Seconds of Summer",,Youngblood
,6,Khalid,,Better
,7,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,8,"Juice WRLD",,"Lucid Dreams"
,9,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,10,lovelytheband,,broken
,11,"Ariana Grande",,"God is a woman"
,12,"Foster the People",,"Worst Nites"
,13,"Post Malone; Swae Lee",,Sunflower
,14,Lauv,,"I Like Me Better"
,15,"Khalid; Normani",,"Love Lies"
,16,"Post Malone","Swae Lee","Spoil My Night"
,17,"Ariana Grande",,"thank u, next"
,18,"Years & Years",,"All for You"
,19,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,20,"Troye Sivan","Ariana Grande","Dance to This"
