"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Flo Milli",,"Never Lose Me"
,2,"Joyce Wrice",,Losing
,3,"Kali Uchis; KAROL G",,"Labios Mordidos"
,4,"Joyce Wrice",,"Think About You"
,5,"Joyce Wrice",,Addicted
,6,"Joyce Wrice",,You
,7,"Joyce Wrice",,"I Want You"
,8,"Billie Eilish",,"What Was I Made For?"
,9,"Joyce Wrice",,"So So Sick"
,10,PinkPantheress,,Mosquito
,11,"Joyce Wrice",,"You Used to Love Me"
,12,FLO,"Missy Elliott","Fly Girl"
,13,"Joyce Wrice; KAYTRANADA",,"Iced Tea"
,14,"Tate McRae",,exes
,15,"Joyce Wrice",,"Lookin for Ya"
,16,"Coco Jones",,"Double Back"
,17,PinkPantheress,,"True romance"
,18,"Bryant Barnes",,"Losing You"
,19,"Joyce Wrice",,"Blurred Lines"
,20,SZA,,Snooze
,21,FLO,,"Losing You"
,22,Mosa,,"Txt Me"
,23,"Joyce Wrice",,Chandler
,24,RINI,,"Need It"
,25,"Joyce Wrice",,"Bittersweet Goodbyes"
,26,"Flo Milli",,"Not Friendly"
,27,SZA,,"Normal Girl"
,28,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,29,"Rauw Alejandro",,DILUVIO
,30,Tems,,Replay
