"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Head Above Water"
,2,"Ariana Grande",,breathin
,3,"Kim Petras",,"Close Your Eyes"
,4,"Nina Nesbitt",,"Loyal to Me"
,5,"Taylor Swift",,"Back to December"
,6,"Selena Gomez",,"Back to You"
,7,"Kelly Clarkson",,"Behind These Hazel Eyes"
,8,Fergie,,"Big Girls Don't Cry (Personal)"
,9,"Taylor Swift",,"Getaway Car"
,10,"Kim Petras",,"Heart to Break"
,11,"Taylor Swift",,"I Did Something Bad"
,12,"Bebe Rexha",,"I'm a Mess"
,13,"Taylor Swift",,Style
,14,Halsey,,"Without Me"
,15,"Britney Spears",,"...Baby One More Time"
,16,"Taylor Swift",,"All You Had To Do Was Stay"
,17,"Sabrina Carpenter",,"Almost Love"
,18,Rihanna,,"Bitch Better Have My Money"
,19,Kesha,,Blow
,20,"Avril Lavigne",,Complicated
,21,"Camila Cabello",,Consequences
,22,"Taylor Swift",,Delicate
,23,Kesha,,"Die Young"
,24,"Tove Lo",,"Don't Talk About It"
,25,"Ariana Grande",,"God is a woman"
,26,Kesha,,"Gold Trans Am"
,27,"Alessia Cara",,Here
,28,"Panic! At The Disco",,"High Hopes"
,29,"Kim Petras",,"I Don't Want It At All"
,30,"Taylor Swift",,"I Knew You Were Trouble."
,31,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,32,"Little Mix",,"Is Your Love Enough?"
,33,"Taylor Swift",,"Love Story"
,34,"Bebe Rexha",,Mine
,35,"Ariana Grande",,Moonlight
,36,"Avril Lavigne",,"My Happy Ending"
,37,"Christina Aguilera",,"Not Myself Tonight"
,38,"Cheat Codes; Little Mix",,"Only You"
,39,MIKA,"Ariana Grande","Popular Song"
,40,"Amy Winehouse",,Rehab
,41,P!nk,,"So What"
,42,"Taylor Swift",,Starlight
,43,"Kim Petras",,"Tell Me It's A Nightmare"
,44,"Lady Gaga",,"The Edge of Glory"
,45,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,46,"Alessia Cara",,"Trust My Lonely"
,47,"Miley Cyrus",,"We Can't Stop"
,48,"Taylor Swift",,"White Horse"
,49,"Lady Gaga",,"Why Did You Do That?"
,50,"Britney Spears",,"Work Bitch"
