"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,"Swimming Pools (Drank)"
,2,Kesha,,"Die Young"
,3,Rihanna,,Diamonds
,4,"Owl City; Carly Rae Jepsen",,"Good Time"
,5,PSY,,"Gangnam Style"
,6,"Bruno Mars",,"Locked Out of Heaven"
,7,P!nk,,"Blow Me (One Last Kiss)"
,8,"Frank Ocean",,"Thinkin Bout You"
,9,"Lana Del Rey",,Ride
,10,Adele,,Skyfall
,11,"The Weeknd",,"Wicked Games"
,12,"Calvin Harris","Florence Welch","Sweet Nothing"
,13,"One Direction",,"Live While We're Young"
,14,"Taylor Swift",,22
,15,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,16,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,17,"Mumford & Sons",,"I Will Wait"
,18,"Taylor Swift",,"I Knew You Were Trouble."
,19,"Swedish House Mafia",,Greyhound
,20,USHER,,Numb
,21,"Nicki Minaj",,"Va Va Voom"
,22,"Justin Bieber","Big Sean","As Long As You Love Me"
,23,"Ellie Goulding",,"Anything Could Happen"
,24,"Emeli Sandé",,"Next to Me"
,25,MARINA,,"How to Be a Heartbreaker"
