"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth; Jung Kook",,"Left and Right"
,2,Beyoncé,,"BREAK MY SOUL"
,3,MICO,,"did too much"
,4,"Ethan Bortnick",,engravings
,5,"The Weeknd",,"Τake My Breath (Extended/Album Version)"
,6,"Dove Cameron",,Breakfast
,7,"Charlie Puth",,"That's Hilarious"
,8,GERVS,,"Long Time No See"
,9,"Harry Styles",,Daylight
,10,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,11,"Zach Hood",,"lonely isn't the word for this"
,12,"The Weeknd",,Sacrifice
,13,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,14,Mercer,,Strangers
,15,"Alexa Cappelli",,"Could've Just Left Me Alone"
,16,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,17,"Camila Cabello","Ed Sheeran","Bam Bam"
,18,Drake,,Massive
,19,Halsey,,"So Good"
,20,"Haley Joelle",,"Jealous of Paris"
,21,"Harry Styles",,"As It Was"
,22,"I'm Dru!",,"Free Show"
,23,Lizzo,,"About Damn Time"
,24,"Max Drazen",,"Let Me Down Slow"
,25,"Nicki Minaj","Fivio Foreign","We Go Up"
,26,"Nicki Minaj; Lil Baby",,Bussin
,27,"Post Malone","Roddy Ricch","Cooped Up"
,28,"Post Malone",,Hateful
,29,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
,30,"Post Malone",,"Waiting For Never"
,31,"Post Malone","The Kid LAROI","Wasting Angels"
,32,"Post Malone",,"When I'm Alone"
,33,Rosse,,"Main Character"
,34,"Tate McRae",,"don't come back"
,35,"Tate McRae",,"what's your problem?"
,36,"The Weeknd",,"How Do I Make You Love Me?"
,37,"Tiësto; Ava Max",,"The Motto"
,38,"Zach Hood",,"never knew a heart could break itself"
,39,"Zach Hood",,"Pink Ferrari"
,40,"Zach Hood",,"I Miss My Friends"
