"Chart ID",Position,Artist,Featured,"Song Title"
111612-ry4n,1,"Little Mix",,DNA
111612-ry4n,2,"Taylor Swift",,"I Knew You Were Trouble."
111612-ry4n,3,"Girls Aloud",,"Something New"
111612-ry4n,4,"Tegan and Sara",,Closer
111612-ry4n,5,P!nk,,Try
111612-ry4n,6,"Conor Maynard",Ne-Yo,"Turn Around"
111612-ry4n,7,Dragonette,,"Live in this City"
111612-ry4n,8,Rihanna,,Diamonds
111612-ry4n,9,"Ellie Goulding",,"Anything Could Happen"
111612-ry4n,10,"Icona Pop","Charli XCX","I Love It"
111612-ry4n,11,"Sub Focus",Alpines,"Tidal Wave"
111612-ry4n,12,"Guy Sebastian","Lupe Fiasco","Battle Scars"
111612-ry4n,13,"Calvin Harris","Florence Welch","Sweet Nothing"
111612-ry4n,14,Anjulie,,"You And I"
111612-ry4n,15,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
111612-ry4n,16,"Bruno Mars",,"Locked Out of Heaven"
111612-ry4n,17,"Of Monsters and Men",,"Little Talks"
