"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Rainbow
,2,"Jai Paul",,"Leak 04-13 (Bait Ones)"
,3,Poppy,,Poppy.Computer
,4,"Britney Spears",,Blackout
,5,Lorde,,Melodrama
,6,Kehlani,,SweetSexySavage
,7,"Taylor Swift",,reputation
,8,"Kate Bush",,"Hounds of Love"
,9,Grimes,,Visions
,10,Madonna,,"Ray of Light"
,11,"Katy Perry",,Witness
,12,"Taylor Swift",,Red
,13,"Charli XCX",,"Number 1 Angel"
,14,"Kate Bush",,"Never For Ever"
,15,"The Weeknd",,Trilogy
,16,Beyoncé,,B'Day
,17,BANKS,,Goddess
,18,"Kendrick Lamar",,DAMN.
,19,Halsey,,BADLANDS
,20,"Cardi B",,"Invasion of Privacy"
