"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,"JIN (BTS); BTS",,Moon
,3,Apink,,Dumhdurum
,4,"ONG SEONG WU",,Gravity
,5,CRAVITY,,"Break All The Rules"
,6,VICTON,,Howling
,7,KANGDANIEL,,2U
,8,APRIL,,LALALILALA
,9,VERIVERY,,"Lay Back"
,10,ITZY,,WANNABE
,11,NU'EST,,"Let's Love"
,12,GFRIEND,,Crossroads
,13,"Rocket Punch",,BOUNCY
,14,ONEUS,,"A Song Written Easily"
,15,APRIL,,"Oh! My Mistake"
,16,"Weki Meki",,"Dazzle Dazzle"
,17,"Carrie Underwood",,"Two Black Cadillacs"
,18,"NCT 127",,"Kick It"
,19,PENTAGON,,"Dr. BeBe"
,20,iKON,,Dive
,21,"Little Mix",,Wasabi
,22,GOT7,,"NOT BY THE MOON"
,23,KARD,,"Red Moon"
,24,IZ*ONE,,FIESTA
,25,BTS,,ON
