"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Beaches",,"Give It Up"
,2,"Young The Giant",,Silvertongue
,3,"Blind Pilot",,"Packed Powder"
,4,"Bruno Mars",,"24K Magic"
,5,"Saint Motel",,Move
,6,"Green Day",,"Revolution Radio"
,7,"Zipper Club",,"Going the Distance"
,8,"Mother Mother",,"The Drugs"
,9,"Empire of the Sun",,"High and Low"
,10,Japandroids,,"Near to the Wild Heart of Life"
,11,"Red Hot Chili Peppers",,"Go Robot"
,12,blink-182,,"She's Out Of Her Mind"
,13,"Green Day",,"Still Breathing"
,14,"Lady Gaga",,"Million Reasons"
,15,Adele,,"Water Under the Bridge"
,16,"USS (Ubiquitous Synergy Seeker)",,"Work Shoes"
,17,Foxygen,,"Follow The Leader"
,18,"Mondo Cozmo",,Shine
,19,Sheppard,,"We Belong"
,20,"Tegan and Sara",,U-Turn
