"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Lana Del Rey",,"White Dress"
cluxoo,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
cluxoo,3,"Olivia Rodrigo",,"deja vu"
cluxoo,4,"Claudia Valentina",,4:15
cluxoo,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
cluxoo,6,MARINA,,"Man's World"
cluxoo,7,"Lana Del Rey",,"Chemtrails Over The Country Club"
cluxoo,8,"Kali Uchis",,telepatía
cluxoo,9,"Doja Cat",,Streets
cluxoo,10,"Victoria Justice",,"Treat Myself"
cluxoo,11,Ashanti,,"235 (2:35 I Want You)"
cluxoo,12,"Pilar Victoria",,"Cuando Me Llamas"
cluxoo,13,"Jessie Ware",,"Remember Where You Are"
cluxoo,14,"Demi Lovato","Ariana Grande","Met Him Last Night"
cluxoo,15,"Olivia Rodrigo",,"drivers license"
cluxoo,16,Ashnikko,Kelis,"Deal with It"
cluxoo,17,"Charlotte Lawrence",,You
cluxoo,18,"Charlotte Lawrence",,"Talk You Down"
cluxoo,19,"Black Eyed Peas; Shakira",,"Girl Like Me"
cluxoo,20,Allé,"Young Dutt","Show Me"
cluxoo,21,"Gloria Groove",,Radar
cluxoo,22,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
cluxoo,23,"DUDA BEAT",,"Meu Pisêro"
cluxoo,24,"Demi Lovato",,"Dancing with the Devil"
cluxoo,25,"Paty Cantú; Maria Becerra",,"Si Yo Fuera Tú"
cluxoo,26,SZA,,"Good Days"
cluxoo,27,"Sabrina Carpenter",,Skin
cluxoo,28,Ashnikko,"Princess Nokia","Slumber Party"
cluxoo,29,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
cluxoo,30,"Melanie C",,"Into You"
cluxoo,31,Evanescence,,"Better Without You"
cluxoo,32,ROSÉ,,"On The Ground"
cluxoo,33,"FKA twigs; Headie One; Fred again..",,"Don’t Judge Me"
cluxoo,34,"MOD SUN","Avril Lavigne",Flames
cluxoo,35,"CHUNG HA; R3HAB",,"Dream of You"
cluxoo,36,"Gwen Stefani",,"Slow Clap"
cluxoo,37,HyunA,,"I’m Not Cool"
cluxoo,38,"KAROL G",,Bichota
cluxoo,39,Saweetie,"Doja Cat","Best Friend"
cluxoo,40,"Justin Bieber",,"Hold On"
cluxoo,41,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
cluxoo,42,"LeAnn Rimes",,"Throw My Arms Around the World"
cluxoo,43,"Lali; Cazzu",,Ladrón
cluxoo,44,"Madison Beer",,Blue
cluxoo,45,"Jorja Smith",,Addicted
cluxoo,46,"Elena Tsagrinou",,"El Diablo"
cluxoo,47,"KAROL G; Anuel AA; J Balvin",,Location
cluxoo,48,"Taylor Swift",,willow
cluxoo,49,"Nathy Peluso",,DELITO
cluxoo,50,"Ava Max",,"My Head & My Heart"
