"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Odell",,"Another Love"
,2,"Maisie Peters",,"Lost the Breakup"
,3,Selin,,"LOVERS HURRICANE"
,4,"Brynn Cartelli",,"Secondhand Smoke"
,5,"NURKO; Cruel Youth",,"Too Long"
,6,"ILLENIUM; Avril Lavigne; Travis Barker",,"Eyes Wide Shut"
,7,Hevenshe,,"These Days"
,8,"David Kushner",,Daylight
,9,"Mimi Webb",,Freezing
,10,"Ava Max",,"One Of Us"
,11,"Luke Combs",,"Fast Car"
,12,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,13,"Jamie Miller",,"Maybe Next Time"
,14,NF,,Happy
,15,"Kate Cosentino",,"Emergency Contact"
,16,"Jonas Brothers",,"Waffle House"
,17,Georgia,,"It's Euphoric"
,18,Talk,,"Afraid Of The Dark"
,19,"Gus Dapperton",,Horizons
,20,"Zoe Wees",,"Don't Give Up"
,21,"Clara Mae",,"When You're Young"
,22,"Giant Rooks",,"Bedroom Exile"
,23,MUNA,,"One That Got Away"
,24,Ry-Lo,,"New Friend"
,25,"Daisy Jones & The Six",,"Look At Us Now (Honeycomb)"
,26,Iniko,,Jericho
,27,"Faith Marie",,"More Than I Am"
,28,ALMA,,"Tell Mama"
,29,Go-Jo,,"Mrs. Hollywood"
,30,"Barns Courtney",,Golden
