"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Calvin Harris","We Found Love"
,2,"The Cataracs",Dev,Sunrise
,3,"Cher Lloyd","Juicy J","With Ur Love"
,4,Kesha,,"Only Wanna Dance with You"
,5,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,6,Labrinth,"Tinie Tempah",Earthquake
,7,"Lady Gaga",,"Born This Way"
,8,Adele,,"Someone Like You"
,9,Gotye,Kimbra,"Somebody That I Used To Know"
,10,"Demi Lovato",,Skyscraper
,11,"Stacey Q",,"Two of Hearts"
,12,"Lady Gaga",,Judas
,13,"One Direction",,"What Makes You Beautiful"
,14,"The Wanted",,"Glad You Came"
,15,"Britney Spears","Nicki Minaj; Kesha","Till the World Ends (The Femme Fatale Remix)"
,16,PZK,"Dogg SoSo","Chuis bo"
,17,Rihanna,,"Cheers (Drink to That)"
,18,"Alexandra Stan",,"Mr. Saxobeat"
,19,"Demi Lovato","Missy Elliott; Timbaland","All Night Long"
,20,"Demi Lovato",Dev,"Who's That Boy"
,21,Madonna,,"Crazy for You"
,22,"Wynter Gordon",,"Dirty Talk"
,23,"Demi Lovato",,Unbroken
,24,"Britney Spears",,"I Wanna Go"
,25,"Jason Derulo",,"Don't Wanna Go Home"
