"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rompasso,,Ignis
,2,SHANGUY,,"King of the Jungle"
,3,"Imagine Dragons",,Natural
,4,"Alice Chater",,"GIRLS X BOYS"
,5,"Dynoro; Gigi D'Agostino",,"In My Mind"
,6,Gaullin,,Moonlight
,7,"Clean Bandit","Demi Lovato",Solo
,8,"The Prince Karma",,"Later Bitches"
,9,"Merk & Kremont",DNCE,"Hands Up"
,10,Arnon,Killua,"Te Molla"
,11,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
,12,"Calvin Harris; Dua Lipa",,"One Kiss"
,13,"Tom Walker",,"Leave a Light On"
,14,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,15,Ofenbach,"Benjamin Ingrosso",Paradise
,16,"Bebe Rexha",,"Self Control"
,17,"The Chainsmokers","Emily Warren","Side Effects"
,18,"Álvaro Soler",,"La Cintura"
,19,MARUV,,"Focus On Me"
,20,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,21,"Faruk Sabancı",Mingue,"Your Call"
,22,"Swanky Tunes",LP,"Day By Day"
,23,Jemme,,Butterfly
,24,"Willy William",,"La La La"
,25,Tim3bomb,"Tim Schou",Magic
,26,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
,27,Aris,,"S.O.S. (DJ Antonio Remix)"
,28,"David Guetta; Sia",,Flames
,29,"Marshmello; Anne-Marie",,FRIENDS
,30,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
