"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"First Class"
,2,"Stephanie J. Block; Teal Wicks; Micaela Diamond",,"Song for the Lonely"
,3,"Annie Lennox",,"Walking on Broken Glass"
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,6,"Camila Cabello","Ed Sheeran","Bam Bam"
,7,"Charli XCX",,Baby
,8,"Dua Lipa",,"If It Ain't Me"
,9,"Dua Lipa",,Physical
,10,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,11,"Harry Styles",,"As It Was"
,12,"Kim Petras",,Malibu
,13,"Leah Kate",,"10 Things I Hate About You"
,14,Lizzo,,"About Damn Time"
,15,Priyanka,Lemon,"Come Through"
,16,Aitch,Ashanti,Baby
,17,"Carrie Hope Fletcher",,"I Say No"
,18,"Charli XCX",,Crash
,19,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,20,"Charli XCX",,"Sorry If I Hurt You"
,21,"Charli XCX",,"Used to Know Me"
,22,"Charli XCX",,Yuck
,23,"George Ezra",,"Anyone for You (Tiger Lily)"
,24,"George Ezra",,"Green Green Grass"
,25,"Jesy Nelson","Nicki Minaj",Boyz
,26,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,27,"Little Mix",,"Between Us"
,28,"Mabel; Jax Jones; Galantis",,"Good Luck"
,29,"Alesso; Katy Perry",,"When I'm Gone"
,30,BENEE,,Kool
,31,"Camila Cabello",WILLOW,psychofreak
,32,"Charli XCX",,"Good Ones"
,33,"Demi Lovato",,"Sorry Not Sorry"
,34,"DJ Snake; Selena Gomez",,"Selfish Love"
,35,"Dua Lipa",,"Don't Start Now"
,36,"Dua Lipa; Angèle",,Fever
,37,"Dua Lipa",,"Future Nostalgia"
,38,"Dua Lipa",,Levitating
,39,"Ed Sheeran","Lil Baby",2step
,40,ELIO,"Charli XCX",CHARGER
,41,"Hailee Steinfeld",,"Most Girls"
,42,"Harry Styles",,"Treat People With Kindness"
,43,"Justin Bieber",,Sorry
,44,"Liam Gallagher",,"Better Days"
,45,"Little Mix",,"Cut You Off"
,46,"Little Mix",,"Sweet Melody"
,47,Mabel,,"Let Them Know"
,48,"Mimi Webb",,"House On Fire"
,49,"Nicki Minaj",Drake,"Moment 4 Life"
