"Chart ID",Position,Artist,Featured,"Song Title"
01302016,1,"Justin Bieber",,"Love Yourself"
01302016,2,"Twenty One Pilots",,"Stressed Out"
01302016,3,"Alessia Cara",,Here
01302016,4,"The Weeknd",,"In the Night"
01302016,5,"Justin Bieber",,Sorry
01302016,6,"Selena Gomez",,"Same Old Love"
01302016,7,"The Chainsmokers",ROZES,Roses
01302016,8,Daya,,"Hide Away"
01302016,9,Adele,,Hello
01302016,10,"Taylor Swift",,"Out of the Woods"
01302016,11,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
01302016,12,DNCE,,"Cake by the Ocean"
01302016,13,"Flo Rida",,"My House"
01302016,14,Shakira,,"Try Everything"
01302016,15,Adele,,"When We Were Young"
01302016,16,"Selena Gomez",,"Hands to Myself"
01302016,17,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
01302016,18,"Charlie Puth",,"One Call Away"
01302016,19,"Ellie Goulding",,"On My Mind"
01302016,20,"Ellie Goulding",,"Something in the Way You Move"
01302016,21,Drake,,"Hotline Bling"
01302016,22,"One Direction",,Perfect
01302016,23,"Jason Derulo",,"Get Ugly"
01302016,24,"Demi Lovato",,Confident
01302016,25,"Robin Schulz","Francesco Yates",Sugar
01302016,26,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
01302016,27,"Tori Kelly",,Hollow
01302016,28,"Fall Out Boy","Demi Lovato",Irresistible
01302016,29,"Rachel Platten",,"Stand By You"
01302016,30,Rihanna,Drake,Work
01302016,31,"David Guetta","Sia; Fetty Wap","Bang My Head"
01302016,32,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
01302016,33,"Post Malone",,"White Iverson"
01302016,34,"R. City","Chloe Angelides","Make Up"
01302016,35,BØRNS,,"Electric Love"
01302016,36,"Justin Timberlake",,"Drink You Away"
01302016,37,"Diplo; Sleepy Tom",,"Be Right There"
01302016,38,"Troye Sivan",,YOUTH
01302016,39,"Shawn Hook",,"Sound of Your Heart"
01302016,40,"DJ Snake","Bipolar Sunshine",Middle
