"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin",,"HEROES & VILLAINS"
,2,"Bad Bunny",,"Un Verano Sin Ti"
,3,"Drake; 21 Savage",,"Her Loss"
,4,"The Weeknd",,Starboy
,5,"Juice WRLD",,"Goodbye & Good Riddance"
,6,"Steve Lacy",,"Gemini Rights"
,7,"Lil Baby",,"It's Only Me"
,8,Drake,,"Certified Lover Boy"
,9,"Juice WRLD",,"Legends Never Die"
,10,"J. Cole",,"2014 Forest Hills Drive"
,11,"Baby Keem",,"The Melodic Blue"
,12,"Kanye West",,Graduation
,13,"Juice WRLD",,"Death Race for Love"
,14,"Post Malone",,"Hollywood's Bleeding"
,15,XXXTENTACION,,?
,16,"A Boogie Wit da Hoodie",,"Me vs. Myself"
,17,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
,18,XXXTENTACION,,17
,19,"Kendrick Lamar",,DAMN.
,20,Future,,"I NEVER LIKED YOU"
,21,"Playboi Carti",,"Whole Lotta Red"
,22,"The Weeknd",,"Beauty Behind The Madness"
,23,"Bad Bunny",,YHLQMDLG
,24,"21 Savage; Metro Boomin",,"SAVAGE MODE II"
,25,Joji,,SMITHEREENS
