"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tyla,,ART
,2,"Ariana Grande",,supernatural
,3,"Ariana Grande",,"don't wanna break up again"
,4,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,5,"Tate McRae",,greedy
,6,"Flo Milli",,"Never Lose Me"
,7,"Flo Milli",,"Bed Time"
,8,Tyla,,"Breathe Me"
,9,SZA,,"Saturn (Duplicate)"
,10,"Tate McRae",,messier
,11,Beyoncé,,Speechless
,12,"Kali Uchis; KAROL G",,"Labios Mordidos"
,13,"Flo Milli",,"Beef FloMix"
,14,SZA,,"Good Days"
,15,"Tate McRae",,chaotic
,16,"Ariana Grande",,"we can't be friends (wait for your love)"
,17,"Tate McRae",,grave
,18,"Ariana Grande",,"the boy is mine"
,19,"Olivia Rodrigo",,"so american"
,20,SZA,"Travis Scott","Love Galore"
,21,"Flo Milli",Monaleo,Neva
,22,"Olivia Rodrigo",,"the grudge"
,23,Beyoncé,,7/11
,24,"Chloe x Halle",,"Forgive Me"
,25,Tyla,Tems,No.1
,26,"Olivia Rodrigo",,stranger
,27,"iann dior",,"I Think You Should Go"
,28,"Flo Milli",,"Ice Baby"
,29,"Tate McRae",,"she's all i wanna be"
,30,"Megan Thee Stallion",,HISS
,31,"Ariana Grande",,"eternal sunshine"
,32,"Ariana Grande",,Sometimes
,33,"Kiana Ledé",,Focus
,34,"Doja Cat",,"Boss Bitch"
,35,"Tate McRae",,"cut my hair"
,36,"Flo Milli",,"In The Party"
,37,"iann dior",,"Crazy For You"
,38,"Olivia Rodrigo",,"jealousy, jealousy"
,39,"Victoria Monét",,"Smoke (Reprise)"
,40,"Kali Uchis",,"Young Rich & In Love"
,41,"Victoria Monét",,Alright
,42,"Tate McRae",,"run for the hills"
,43,Beyoncé,,Formation
,44,"Beyoncé; Linda Martell; Shaboozey",,SPAGHETTII
,45,"Tate McRae",,"think later"
,46,"Tate McRae",,"what's your problem?"
,47,Beyoncé,,DAUGHTER
,48,"Tate McRae",,"we're not alike"
,49,"Kali Uchis",,"Pensamientos Intrusivos"
,50,"Sabrina Carpenter",,Feather
