"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,"Justin Bieber",,Sorry
,3,"Justin Bieber",,"Love Yourself"
,4,"Twenty One Pilots",,"Stressed Out"
,5,"Selena Gomez",,"Same Old Love"
,6,"Alessia Cara",,Here
,7,Drake,,"Hotline Bling"
,8,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,9,"Shawn Mendes",,Stitches
,10,"Justin Bieber",,"What Do You Mean?"
,11,"The Chainsmokers",ROZES,Roses
,12,"Post Malone",,"White Iverson"
,13,"The Weeknd",,"The Hills"
,14,"Bryson Tiller",,Don't
,15,"The Weeknd",,"In the Night"
,16,"Drake; Future",,Jumpman
,17,"Fetty Wap","Remy Boyz; Monty",679
,18,"Travis Scott",,Antidote
,19,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,20,Tinashe,"Chris Brown",Player
,21,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,22,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,23,"Ellie Goulding",,"On My Mind"
,24,DNCE,,"Cake by the Ocean"
,25,"Flo Rida",,"My House"
,26,"One Direction",,Perfect
,27,"The Weeknd",,"Can't Feel My Face"
,28,"Taylor Swift",,"Wildest Dreams"
,29,"Thomas Rhett",,"Die A Happy Man"
,30,"Elle King",,"Ex's & Oh's"
,31,"Demi Lovato",,Confident
,32,Daya,,"Hide Away"
,33,"Major Lazer; DJ Snake",MØ,"Lean On"
,34,"Charlie Puth",,"One Call Away"
,35,Silentó,,"Watch Me (Whip / Nae Nae)"
,36,"Tory Lanez",,"Say It"
,37,"Yo Gotti","Nicki Minaj","Down In the DM"
,38,"Selena Gomez",,"Hands to Myself"
,39,"Fetty Wap",,"Trap Queen"
,40,"Sam Hunt",,"Break Up In A Small Town"
