"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Billie Eilish",,"bad guy"
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,Joji,,Sanctuary
,5,Lauv,Anne-Marie,"fuck, i'm lonely"
,6,"Ariana Grande; Social House",,boyfriend
,7,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,8,"Anuel AA; Daddy Yankee; KAROL G; J Balvin; Ozuna",,China
,9,"Taylor Swift",,"You Need To Calm Down"
,10,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,11,"Ed Sheeran",Khalid,"Beautiful People"
,12,"Lewis Capaldi",,"Someone You Loved"
,13,"Shawn Mendes",,"If I Can't Have You"
,14,"Post Malone","Young Thug",Goodbyes
,15,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,16,MEDUZA,Goodboys,"Piece Of Your Heart"
,17,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,18,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,19,"Taylor Swift",,Lover
,20,"Jonas Brothers",,Sucker
