"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Bowie",,"Let's Dance"
,2,"Bonnie Tyler",,"Total Eclipse of the Heart"
,3,"Irene Cara",,"Flashdance... What a Feeling"
,4,Carola,,Främling
,5,"Agnetha Fältskog",,"The Heat is On"
,6,"The Police",,"Every Breath You Take"
,7,"Rod Stewart",,"Baby Jane"
,8,Daniel,,Julie
,9,"Michael Jackson",,"Billie Jean"
,10,"Donna Summer",,"She Works Hard For The Money"
,11,"Louise Tucker",,"Midnight Blue"
,12,"Mike Oldfield","Maggie Reilly","Moonlight Shadow"
,13,"David Bowie",,"China Girl"
,14,"Tomas Ledin",,"What Are You Doing Tonight?"
,15,Kajagoogoo,,"Too Shy"
,16,"Mireille Mathieu; Patrick Duffy",,"Together We're Strong"
,17,"Renée & Renato",,"Save Your Love"
,18,"Toto Cutugno",,L'Italiano
,19,"Robin Gibb",,Juliet
,20,Wham!,,"Bad Boys"
,21,Coconuts,,"Did You Have to Love Me Like You Did?"
,22,"Laid Back",,"Elevator Boy"
,23,"Duran Duran",,"Is There Something I Should Know?"
,24,"Mikael Rickfors",,"Turn to Me"
,25,"Culture Club",,"Church of the Poison Mind"
,26,"Electric Light Orchestra",,"Rock 'n' Roll Is King"
,27,"Banana Airlines",,"En glad calypso om våren"
,28,"The Human League",,"(Keep Feeling) Fascination"
,29,"Juice Leskinen Grand Slam",,"Nenästä verta, sielusta kultaa"
,30,Yazoo,,"Nobody's Diary"
,31,"Men at Work",,Overkill
,32,Indeep,,"Last Night a D.J. Saved My Life"
,33,"Mona Carita; Ilkka Salo",,"Se ikuista on"
,34,Eurythmics,,"Love Is A Stranger"
,35,"Lustans Lakejer",,"Läppar tiger (ögon talar)"
,36,"Michael Jackson",,"Beat It"
,37,"Iron Maiden",,"Flight of Icarus"
,38,"F-R David",,"Pick Up the Phone"
,39,"F-R David",,Words
,40,Imagination,,"Looking at Midnight"
